"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Griffin"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Constance Griffin (5 May 1945 – 10 June 2015) was Montserratian female barrister. She was the first-ever female barrister in the British Crown Colony of Montserrat."
"http://dbpedia.org/resource/Elizabeth_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barristers_and_advocates"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_lawyers"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montserratian_lawyers"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageID",55875207
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageRevisionID",1118197150
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Sussex"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Montserrat"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_assistant"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barristers_and_advocates"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_lawyers"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Edinburgh's_Award"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pupillage"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_to_the_bar"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Colony"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Griffin"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montserratian_lawyers"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q46993220"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NAST"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/abstract","Elizabeth Constance Griffin (5 May 1945 – 10 June 2015) was Montserratian female barrister. She was the first-ever female barrister in the British Crown Colony of Montserrat."
"http://dbpedia.org/resource/Elizabeth_Griffin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Griffin?oldid=1118197150&ns=0"
"http://dbpedia.org/resource/Elizabeth_Griffin","http://dbpedia.org/ontology/wikiPageLength",3381
"http://dbpedia.org/resource/Elizabeth_Griffin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Griffin"
