"subject","predicate","object"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FossilFuel114686352"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oil114966667"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenchmarkCrudeOils"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Petroleum114980579"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fuel114875077"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#label","Benchmark (crude oil)"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#label","Сорти товарної нафти"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#label","Сорта товарной нефти"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#label","Brut de référence"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#label","Benchmark (ruwe olie)"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#comment","Маркерні сорти нафти (також еталонні сорти; англ. benchmark crude) — це сорти нафти з певним складом (вміст сірки, щільність), ціни на які широко використовуються при встановленні цін при купівлі і продажу інших сортів сирої нафти у світі для зручності виробників і споживачів нафти. У світі існує три основних маркерних сорти: Brent Blend, West Texas Intermediate (WTI) і Dubai Crude. Котирування на ці сорти, публікуються котирувальними (ціновими) агентствами, визначають ціни на нафту в основних регіонах світу:"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#comment","Een benchmark voor ruwe olie of marker crude is een ruwe-oliesoort waarvan de prijs dient als benchmark of referentiepunt voor andere oliesoorten. De marker crude is een veel verhandelde oliesoort en de prijzen van andere oliesoorten worden hiervan afgeleid door een korting of juist toeslag. De belangrijkste benchmarks zijn momenteel West Texas Intermediate (WTI), Brent, en het OPEC-mandje. Overigens zijn veel verhandelde olies niet noodzakelijk de meest geproduceerde. Naast de beschikbaarheid speelt ook politieke stabiliteit in de productieregio een rol, aangezien deze de prijs beïnvloedt en de hoeveelheid gekoppelde producten op belangrijke oliemarkten als de New York Mercantile Exchange (NYMEX) en (ICE). Door kwaliteits- en locatieverschillen verschillen deze onderlinge prijzen."
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#comment","Un brut de référence est une valeur économique destinée à servir de référence sur une place financière pour établir les prix pour le commerce du pétrole. Cette valeur est basée sur un produit réel, soit un pétrole brut, soit un mélange de plusieurs pétroles bruts. Pour établir le brut de référence, une qualité précise de pétrole est choisie, disponible dans tel port à telle date. Les contrats à long terme entre un producteur et un acheteur sont généralement indexés à l'un des grands bruts de référence."
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#comment","Маркерные сорта нефти (так же эталонные сорта; англ. benchmark crude) — это сорта нефти с определённым составом (содержание серы, плотность), цены на которые широко используются при установке цен при покупке и продаже других сортов сырой нефти в мире для удобства производителей и потребителей нефти. В мире существует три основных маркерных сорта: Brent Blend, West Texas Intermediate (WTI) и Dubai Crude. Котировки на эти сорта, публикуемые котировочными (ценовыми) агентствами, определяют цены на нефть в основных регионах мира:"
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://www.w3.org/2000/01/rdf-schema#comment","A benchmark crude or marker crude is a crude oil that serves as a reference price for buyers and sellers of crude oil. There are three primary benchmarks, West Texas Intermediate (WTI), Brent Blend, and Dubai Crude. Other well-known blends include the OPEC Reference Basket used by OPEC, Tapis Crude which is traded in Singapore, Bonny Light used in Nigeria, Urals oil used in Russia and Mexico's Isthmus. Energy Intelligence Group publishes a handbook which identified 195 major crude streams or blends in its 2011 edition."
"http://dbpedia.org/resource/Benchmark_(crude_oil)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pricing_locations_of_selected_North_American_crude_oils_(49941539206).png"
