"subject","predicate","object"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisconsinBadgersFootballSeasons"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1908 Wisconsin Badgers football team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1908 Wisconsin Badgers football team represented the University of Wisconsin as a member of the Western Conference during the 1908 college football season. Led by first-year head coach Thomas A. Barry, the Badgers compiled an overall record of 5–1 with a mark of 2–1 in conference play, placing third in the Western Conference. The team's captain was Harlan Rogers. The final game of the season was the first homecoming game in program history. The Badgers were defeated, 18–12, by the Chicago Maroons."
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_Badgers_football_seasons"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageID",32577239
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1079880621
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Indiana_Hoosiers_football_team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Marquette_Blue_and_Gold_football_team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_college_football_season"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Barry"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wisconsin_Badgers_football_seasons"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Chicago_Maroons_football_team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northrop_Field"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_Western_Conference_football_season"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_Minnesota_Golden_Gophers_football_team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homecoming"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota–Wisconsin_football_rivalry"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1908_Wisconsin_Badgers_football_team"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DAJA"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4558894"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1908_Western_Conference_football_standings"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1908-season-stub"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin_Badgers_football_navbox"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-sport-stub"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/captain","Harlan Rogers"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Thomas_A._Barry"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Camp_Randall_Stadium"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/team","Wisconsin Badgers"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/year",1908
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/confRecord",2
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/property/shortConf","Western"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/abstract","The 1908 Wisconsin Badgers football team represented the University of Wisconsin as a member of the Western Conference during the 1908 college football season. Led by first-year head coach Thomas A. Barry, the Badgers compiled an overall record of 5–1 with a mark of 2–1 in conference play, placing third in the Western Conference. The team's captain was Harlan Rogers. The final game of the season was the first homecoming game in program history. The Badgers were defeated, 18–12, by the Chicago Maroons."
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1908_Wisconsin_Badgers_football_team?oldid=1079880621&ns=0"
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://dbpedia.org/ontology/wikiPageLength",3796
"http://dbpedia.org/resource/1908_Wisconsin_Badgers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1908_Wisconsin_Badgers_football_team"
