"subject","predicate","object"
"http://dbpedia.org/resource/McCombie","http://www.w3.org/2000/01/rdf-schema#label","McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageID",26262454
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageRevisionID",544312573
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton–McCombie_deoxygenation"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karen_McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barton–McCombie_deoxygenation"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Andy_McCombie"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_McCombie"
"http://dbpedia.org/resource/McCombie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21493969"
"http://dbpedia.org/resource/McCombie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23UnA"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/McCombie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McCombie?oldid=544312573&ns=0"
"http://dbpedia.org/resource/McCombie","http://dbpedia.org/ontology/wikiPageLength",452
"http://dbpedia.org/resource/McCombie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McCombie"
