"subject","predicate","object"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/2000/01/rdf-schema#label","Prodigy Tactics"
"http://dbpedia.org/resource/Prodigy_Tactics","http://www.w3.org/2000/01/rdf-schema#comment","Prodigy Tactics (originally titled Prodigy) is a tactical role-playing video game developed by Hanakai Studio. The game features figurines representing characters in the game and uses cards to control their behaviors, such as attacking. Both cards and figurines are placed on a game board, with their position on the board influencing their powers and abilities. After an initial release date set in 2015 and not in 2016, the studio announced that Prodigy's release would be delayed due to an upgrade of its gameplay system.A Kickstarter campaign to fund the game's alpha and beta phases began in April 2014, with a $100,000 funding goal. It reached its goal in just three days, eventually collecting $200,000 from over 1,000 backers. An incomplete version of the game was released on September 2018,"
"http://dbpedia.org/resource/Prodigy_Tactics","http://xmlns.com/foaf/0.1/name","Prodigy Tactics"
"http://dbpedia.org/resource/Prodigy_Tactics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prodigy_Logo.png"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crowdfunded_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_that_use_figurines"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unreal_Engine_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kickstarter-funded_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nintendo_Switch_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Prodigy_Tactics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageID",42413716
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageRevisionID",1113534067
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tactical_role-playing_game"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Xbox_One_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_that_use_figurines"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crowdfunded_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tactical_role-playing_video_games"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miniature_figure_(gaming)"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Switch"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_video_game_terms"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skylanders"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Prodigy_Tactics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
