"subject","predicate","object"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarinePowerCables"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable102934168"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedElectricPowerTransmissionSystems"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gear103431243"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerLine103995535"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHVDCTransmissionLines"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission104472243"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/2000/01/rdf-schema#label","NorthConnect"
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/2000/01/rdf-schema#comment","The NorthConnect (also known as Scotland–Norway interconnector) is a proposed 650 km (400-mile) 1,400 MW HVDC interconnector over the floor of the North Sea."
"http://dbpedia.org/resource/NorthConnect","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/North_Sea_Link"
"http://dbpedia.org/resource/NorthConnect","http://xmlns.com/foaf/0.1/homepage","http://www.northconnect.no/"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/property/name","NorthConnect"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_interconnectors_to_and_from_the_Nordic_grid"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_electric_power_transmission_systems"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_Europe"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HVDC_transmission_lines"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_electric_power_infrastructure_in_Scotland"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_interconnectors_to_and_from_Great_Britain"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_electric_power_infrastructure_in_Norway"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_interconnectors_in_the_North_Sea"
"http://dbpedia.org/resource/NorthConnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norway–Scotland_relations"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageID",33247647
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageRevisionID",1124032737
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORD.LINK"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vattenfall"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_interconnectors_to_and_from_the_Nordic_grid"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_electric_power_transmission_systems"
"http://dbpedia.org/resource/NorthConnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_renewable_energy"
