"subject","predicate","object"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAviators"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBremen"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessperson109882716"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Businessman109882007"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Industrialist110204177"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndustrialists"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationPioneers"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capitalist109609232"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanAerospaceEngineers"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","하인리히 포케"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","ハインリヒ・フォッケ"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Χένριχ Φόκε"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Генріх Фокке"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
"http://dbpedia.org/resource/Henrich_Focke","http://www.w3.org/2000/01/rdf-schema#label","Henrich Focke"
