"subject","predicate","object"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/2000/01/rdf-schema#label","2015 Progressive Conservative Party of Ontario leadership election"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 Progressive Conservative Party of Ontario leadership election was held on May 9, 2015, as a result of the resignation of Ontario Progressive Conservative leader Tim Hudak following the provincial election on June 12, 2014, his second loss in a row as party leader. Patrick Brown won the leadership with 61.8% of votes allocated, defeating Christine Elliott who had 38.2%."
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ontario_Progressive_Conservative_Party_Leadership_Election_2015_-_Results_by_Riding.svg"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christine_Elliott.jpg"
"http://dbpedia.org/resource/2015_Progressive_Conservative_Party_of_Ontario_leadership_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Brown_2.jpg"
