"subject","predicate","object"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://www.w3.org/2000/01/rdf-schema#label","MTV Hits (Latin America)"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/ontology/wikiPageID",63601983
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/ontology/wikiPageRevisionID",949799594
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Hits_(Latin_American_TV_channel)"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/MTV_Hits_(Latin_American_TV_channel)"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9eegr"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MTV_Hits_(Latin_America)?oldid=949799594&ns=0"
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/MTV_Hits_(Latin_America)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MTV_Hits_(Latin_America)"
