"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/2000/01/rdf-schema#label","Melissa DeRosa"
"http://dbpedia.org/resource/Melissa_DeRosa","http://www.w3.org/2000/01/rdf-schema#comment","Melissa DeRosa is an American former government official. She served as Secretary to the former Governor of New York, Andrew Cuomo, from 2017 until 2021."
"http://dbpedia.org/resource/Melissa_DeRosa","http://xmlns.com/foaf/0.1/name","Melissa DeRosa"
"http://dbpedia.org/resource/Melissa_DeRosa","http://dbpedia.org/property/name","Melissa DeRosa"
"http://dbpedia.org/resource/Melissa_DeRosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melissa_DeRosa.jpg"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_relations_people"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Albany,_New_York"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornell_University_School_of_Industrial_and_Labor_Relations_alumni"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saratoga_Springs,_New_York"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Democrats"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_officials"
"http://dbpedia.org/resource/Melissa_DeRosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_DeRosa","http://dbpedia.org/ontology/wikiPageID",68412168
"http://dbpedia.org/resource/Melissa_DeRosa","http://dbpedia.org/ontology/wikiPageRevisionID",1112351541
"http://dbpedia.org/resource/Melissa_DeRosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
