"subject","predicate","object"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Pont Prek Pnov"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Prek Pnov Bridge"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Prek Pnov Bridge is a 996 m bridge that crosses the Tonle Sap River in the Phnom Penh province at ."
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le pont Prek Pnov est un pont traversant le Tonlé Sap à province de Phnom Penh, au Cambodge. Il s'élève au dessus de la Nationale 5 et assure la liaison avec route Tomnop Kop Srov."
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.81480026245117
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.8076019287109
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Phnom_Penh"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Phnom_Penh"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageID",51293189
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1070597362
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prek_Pnov"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phnom_Penh"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Phnom_Penh"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonle_Sap"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Phnom_Penh"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26252350"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pont_Prek_Pnov"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2U6wP"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prek_Pnov_Bridge"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-bridge-struct-stub"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cambodia-struct-stub"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.georss.org/georss/point","11.8148 104.8076"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/abstract","The Prek Pnov Bridge is a 996 m bridge that crosses the Tonle Sap River in the Phnom Penh province at ."
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/abstract","Le pont Prek Pnov est un pont traversant le Tonlé Sap à province de Phnom Penh, au Cambodge. Il s'élève au dessus de la Nationale 5 et assure la liaison avec route Tomnop Kop Srov."
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prek_Pnov_Bridge?oldid=1070597362&ns=0"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://dbpedia.org/ontology/wikiPageLength",477
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prek_Pnov_Bridge"
"http://dbpedia.org/resource/Prek_Pnov_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(104.80760192871 11.814800262451)"
