"subject","predicate","object"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSociologicalTheories"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#label","نظرية التأثير الاجتماعي"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#label","Social impact theory"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#label","Zákon sociálního vlivu"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#label","Social-Impact-Theorie"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#comment","Zákon sociálního vlivu (také teorie sociálního dopadu, social impact theory) říká, že intenzita sociálního závisí na třech faktorech - síle, počtu a blízkosti. Zákon vychází z modelu sociálního vlivu, který v roce 1981 předložil Bibb Latané."
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#comment","Die Social-Impact-Theorie (englisch: social impact „sozialer Einfluss“) wurde 1981 vom US-amerikanischen Sozialpsychologen aufgestellt. Sie beschreibt Bedingungen, unter denen ein Mensch dem normativen Einfluss einer Gruppe am ehesten Folge leistet. Der Einfluss wird bestimmt durch die Stärke und Unmittelbarkeit der Gruppe sowie die Anzahl der Gruppenmitglieder."
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#comment","قدم بيب لاتانيه في عام 1981 نظرية التأثير الاجتماعي «Social Impact Theory»، والتي تتكون من أربع قواعد أساسية، إذ تنظر للكيفية التي يمكن بها للأفراد أن يكونوا مصادر أو أهداف للتأثير الاجتماعي. يأتي التأثير الاجتماعي نتيجة القوى الاجتماعية بما في ذلك قوة مصدر التأثير، وفورية الحدث، وعدد المصادر التي تمارس التأثير. وكلما زاد وجود أهداف التأثير، كلما قل تأثير كل هدف على حدة."
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2000/01/rdf-schema#comment","Social impact theory was created by Bibb Latané in 1981 and consists of four basic rules which consider how individuals can be ""sources or targets of social influence"". Social impact is the result of social forces including the strength of the source of impact, the immediacy of the event, and the number of sources exerting the impact. The more targets of impact that exist, the less impact each individual target has."
"http://dbpedia.org/resource/Social_impact_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_influence"
"http://dbpedia.org/resource/Social_impact_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sociological_theories"
"http://dbpedia.org/resource/Social_impact_theory","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attitude_change"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageID",11129423
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageRevisionID",1115532750
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibb_Latané"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sociological_theories"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Personality_and_Social_Psychology"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_influence"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_and_Applied_Social_Psychology"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Psychologist"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_Science"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_network_analysis"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffusion_of_responsibility"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attitude_change"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muskingum.edu/~psych/psycweb/history/latane.htm"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://cognitrn.psych.indiana.edu/rgoldsto/complex/nowak90.pdf"
"http://dbpedia.org/resource/Social_impact_theory","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.staff.ncl.ac.uk/daniel.nettle/lingua1.pdf"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vBu4"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Social-Impact-Theorie"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0_sv"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Social_impact_theory"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zákon_sociálního_vlivu"
"http://dbpedia.org/resource/Social_impact_theory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7551177"
