"subject","predicate","object"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Steinmännchen"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Тур (груда камней)"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Тур (пірамідка)"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Moledros"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","ケアン"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Tugu penanda jejak"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","رجوم"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Kairno"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Mužik (turistické značení)"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Röse"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","케언"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Steenmannetje"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#label","Cairn"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","케언(cairn)은 사람이 쌓은 돌 무더기이다. 일반적으로 고지대 지역, 능선, 정상 부근 등에서 만들어진다."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Un cairn è una costruzione formata da pietre impilate a secco. Le sue dimensioni e complessità possono variare notevolmente, da piccoli mucchietti di sassi a intere colline artificiali, sculture accuratamente bilanciate ed elaborati complessi megalitici. Le pietre vengono a volte decorate, per motivi artistici, rituali o funzionali. I cairn sono stati usati fin dalla preistoria per molteplici scopi, e sono tuttora impiegati in molte parti del mondo. Cairn sul Gruppo Sella"
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Un cairn (carn en irlandès, carnedd en gal·lès, càrn en gaèlic escocès, karn en bretó) és un túmul, habitualment amb forma cònica. Es troba normalment en terres altes, en erms, en cims de muntanyes o prop de cursos d'aigua. Varien de petites piles de pedres soltes fins a elaborades obres d'enginyeria. En català, especialment quan la grandària no és molt gran, aquests monticles de pedres, piles de pedres o fites de pedres s'anomenen cossol o piló."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Jako mužik nebo mohylové značení (anglicky např. marker cairn) bývá označována hromádka z kamenů uměle vytvořená za účelem turistického značení a orientace v horách a velehorách. Bývá ho užíváno obvykle v místech, kam je obtížné dostat pásové turistické značení, či v oblastech, kde turistické značení vůbec neexistuje."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Тур (также гурий) — искусственное сооружение в виде груды камней, часто конической формы. Соответствующий английский термин каирн (англ. cairn) используется в археологии также для обозначения каменных курганов, каменного ядра в земляных курганах, засыпки камнями дольмена. Tермин каирн в этом смысле иногда применяется и в русскоязычной археологической литературе."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Ett röse, rös, äldre också rör, är en hög med stenar utan jordtäcke. Rösen är en lämningstyp som finns över hela världen. I Sverige och på många andra håll skiljer man mellan: 
* gravrösen 
* röjningsrösen och 
* gränsrösen Gravrösen har anlagts i syfte att vara de dödas vilorum och monument. Ett röjningsröse (eller odlingsröse) har uppkommit då man har röjt mark, i regel för odling men ibland även för annan verksamhet. Rösen är även vanliga som sjömärken och kallas då vanligen kummel."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Cairn gizakiak egindako harri-pila da. Cairn hitza Eskoziako gaelerazko càrn (pluralean càirn) hitzetik dator. Cairnak seinale moduan erabiltzen dituzte mundu osoko eskualde askotan, mendien tontorretan, ibaietatik gertu edo itsaslabarretan, basamortuetatik tundraraino. Bere tamaina eta helburuak ezberdina dira. Historiaurretik erabiltzen dituzte, hilobi-monumentu moduan eta baita helburu astronomikoekin ere. Euskal Herrian Aldamin mendiaren tontorrean cairn bat dugu, Gorbeiako natura parkean."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Kairno (de la skotgaele: ŝtona moumento) aŭ esperantigite kairno estas speciala artefarita monteto en la Unuiĝinta Reĝlando, Irlando kaj Francujo el rompŝtonoj aŭ rulŝtonaĵo kun kameroj. Ĝi estis konstruita dum la ŝtonepoko. La ofte rondaj montetoj estas ĉirkaŭita de ŝtoncirklo (ringkairno) el megalitoj, sekmasonaĵo aŭ (intertempe forputriĝintaj) lignaj palisoj. Ekzistas ankaŭ kompleksaj formoj kiel la kairnoj de Camster aŭ treudd kaj tri-radia kairno. Ekzistas kairnoj kiel en Heapstown, Knocknarea aŭ Kesh Corran ĉe kiuj estas ne klare, kiaj megalitaj instalaĵoj ili estis."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Un cairn (en español: montículo de piedras, carn en irlandés, carnedd en galés, càrn en gaélico escocés, karn en bretón) es un túmulo compuesto de pequeñas piedras sueltas o hasta de elaboradas obras de ingeniería con forma cónica. Se encuentra normalmente en tierras altas, en páramos, en cumbres de montañas o cerca de cursos de agua. En castellano, especialmente cuando el tamaño no es muy grande, se les denomina montículo, pila o mojón de piedras.​ También se le llama apacheta, del aimara y quechua."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Moledros, moledos, melédros, mariolas ou pedregais são pequenos montículos de pedras, erigidos por humanos em para assinalar locais notáveis numa rota de caminhadas ou peregrinação, como um cume, ou para assinalar , quer para , quer em alguns casos usados por pastores para se orientarem. Os moledros são uma forma fácil, rápida e sem qualquer custo de assinalar um local ou trajeto, com recursos disponíveis no local. Geralmente considerados como tendo um impacto ecológico negligenciável, sem qualquer tipo de ou visual (no caso dos pequenos). No entanto existem algumas críticas à sua construção em alguns locais, por considerarem que colocam em perigo, animais, visitantes, e paisagem."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Suatu tugu penanda adalah tumpukan atau tegakan yang terbuat dari batu. Fungsinya bermacam-macam, tetapi biasanya terkait dengan alat bantu penanda jalan, perlindungan, alat upacara, alat bantu astronomi, serta penanda jejak. Tugu penanda dapat juga berfungsi ganda sebagai monumen kuburan atau atas tokoh tertentu. Namun demikian, fungsi terutama sejak masa lalu sampai sekarang adalah sebagai penanda suatu tempat bagi pengembara."
"http://dbpedia.org/resource/Cairn","http://www.w3.org/2000/01/rdf-schema#comment","Een steenmannetje of steenman (ook wel aangeduid met het Engelse cairn) is een stapel van natuursteen. Steenmannetjes komen wereldwijd voor. Vaak komt de conische vorm voor, zoals een kegel, maar er komen ook andere vormen voor."
