"subject","predicate","object"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1611Plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRenaissancePlays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlaysByBenJonson"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/2000/01/rdf-schema#label","Catiline His Conspiracy"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://www.w3.org/2000/01/rdf-schema#comment","Catiline His Conspiracy is a Jacobean tragedy written by Ben Jonson. It is one of the two Roman tragedies that Jonson hoped would cement his dramatic achievement and reputation, the other being Sejanus His Fall (1603)."
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatilineTragedy.jpg"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Renaissance_plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Depictions_of_Julius_Caesar_in_plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Catiline"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sempronia_(wife_of_Decimus_Brutus)"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_Roman_Republic"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Cicero"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageID",7544969
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageRevisionID",1096857351
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gosson"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Cooke"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sempronia_(wife_of_Decimus_Brutus)"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CatilineTragedy.jpg"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Tooley"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burbage"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Depictions_of_Julius_Caesar_in_plays"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Sempronia_(wife_of_Decimus_Brutus)"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Catiline"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heminges"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crassus"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commendatory_verse"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Ben_Jonson"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_the_Roman_Republic"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._E._Halliday"
"http://dbpedia.org/resource/Catiline_His_Conspiracy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_literature"
