"subject","predicate","object"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfGuatemala"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalRiversOfNorthAmerica"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBelize"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Sarstoon River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Sarstoon River"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","薩爾斯通河"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Rio Sarstoon"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Río Sarstún"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Río Sarstún"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Сарстун"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#label","Sarstun"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","El río Sarstún, o Sarstoon River en inglés, es un río con una longitud de aproximadamente 111 km, cuya cuenca es compartida por Guatemala y Belice. Las fuentes del río se encuentran en la sierra de Santa Cruz de Guatemala, 7 km al sur-oeste de Chahal, Alta Verapaz. En la primera parte de su recorrido el río es conocido como río Chahal. Al punto de convergencia con el río Chiyú, su nombre cambia en río Gracias a Dios, y al unirse con el río Franco en la zona fronteriza con Belice cambia su nombre en río Sarstún y sigue marcando la frontera entre ambos países hasta su desembocadura en el golfo de Honduras."
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","The Sarstoon River (Spanish: Río Sarstún) is a Central American river that forms part of the international border between Belize and Guatemala. The river's source lies in Guatemala's Alta Verapaz Department. It flows eastward, serving as the border between the departments of Petén and Izabal before passing between Belize's Toledo District (to the north) and Guatemala's Izabal Department (to the south) on its way to the Caribbean Sea. Near its mouth lies Sarstoon Island, in Belizean territory."
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","薩爾斯通河（英語：Sarstoon River；西班牙語：Río Sarstún）是中美洲的河流，位於伯利茲和危地馬拉之間接壤的邊境，河道全長111公里，流域面積2,303平方公里，流經上維拉帕斯省、伊薩瓦爾省和托萊多區。"
"http://dbpedia.org/resource/Sarstoon_River","http://www.w3.org/2000/01/rdf-schema#comment","Sarstoon River är ett vattendrag i Guatemala. Det ligger i den östra delen av landet, 220 km nordost om huvudstaden Guatemala City. Tropiskt monsunklimat råder i trakten. Årsmedeltemperaturen i trakten är 22 °C. Den varmaste månaden är april, då medeltemperaturen är 24 °C, och den kallaste är september, med 20 °C. Genomsnittlig årsnederbörd är 2 535 millimeter. Den regnigaste månaden är oktober, med i genomsnitt 309 mm nederbörd, och den torraste är april, med 57 mm nederbörd."
