"subject","predicate","object"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/2000/01/rdf-schema#label","Grade II listed churches in Anglesey"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Anglesey"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Wales"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Listed_churches_in_Anglesey"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/2004/02/skos/core#prefLabel","Grade II listed churches in Anglesey"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://dbpedia.org/ontology/wikiPageID",46776419
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://dbpedia.org/ontology/wikiPageRevisionID",833695800
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Grade_II_listed_churches_in_Anglesey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Grade_II_listed_churches_in_Anglesey?oldid=833695800&ns=14"
