"subject","predicate","object"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImpulse!RecordsLiveAlbums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAhmadJamalLiveAlbums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1972LiveAlbums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2000/01/rdf-schema#label","Outertimeinnerspace"
"http://dbpedia.org/resource/Outertimeinnerspace","http://www.w3.org/2000/01/rdf-schema#comment","Outertimeinnerspace is a live album by American jazz pianist Ahmad Jamal featuring performances recorded at the Montreux Jazz Festival in 1971 for the Impulse! label. Additional performances from this concert were released as Freeflight in 1971."
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/property/name","Outertimeinnerspace"
"http://dbpedia.org/resource/Outertimeinnerspace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Outertimeinnerspace.jpg"
"http://dbpedia.org/resource/Outertimeinnerspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impulse!_Records_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Outertimeinnerspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ahmad_Jamal_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageID",31494276
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageRevisionID",894599223
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Nasser"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeflight_(album)"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_piano"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Impulse!_Records_live_albums"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Outertimeinnerspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
