"subject","predicate","object"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy (Fernsehserie)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy (TV series)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Приємний на вигляд"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy (série télévisée)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","아이 캔디"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Nebezpečný flirt"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy (serie televisiva)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Приманка (телесериал)"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Eye Candy"
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy é uma série de televisão americana de suspense, drama e terror exibida pela MTV, baseada no livro homônimo de R.L. Stine e estrelada por Victoria Justice. A série tem produção de Catherine Hardwicke (Crepúsculo) e Jasom Blum (Os Infratores). A produção foi anunciada em fevereiro de 2014, enquanto a estreia aconteceu em 12 de janeiro do ano seguinte. Em 18 de abril de 2015, Victoria anunciou, pelo seu Twitter pessoal, que o seriado havia sido cancelado. No dia seguinte, a emissora confirmou a informação."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《아이 캔디》(영어: Eye Candy)는 2015년부터 현재까지 MTV에서 방영 중인 드라마이다."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy is an American thriller television series that premiered on MTV on January 12, 2015. The series was developed by Christian Taylor, and is based on the 2004 novel of the same name by R. L. Stine. Eye Candy stars Victoria Justice as Lindy Sampson, a tech genius who goes on the hunt for a serial killer in New York while searching for her lost sister Sara. On February 11, 2014, Eye Candy was picked up for a 10-episode first season. Justice revealed on April 18, 2015, that the series had been cancelled. It was later revealed that due to a change in management MTV had decided to no longer produce or program live action shows. The show was an overwhelming hit with fans and had an average of one million viewers a week for the live broadcast."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy – amerykański serial telewizyjny (dramat, thriller), którego premierowy odcinek został wyemitowany 12 stycznia 2015 roku przez MTV. Serial jest adaptacją książki o tym samym tytule autorstwa Roberta Lawrence Stine’a. Producentem wykonawczym jest Christian Taylor19 kwietnia 2015 roku, stacja MTV ogłosiła anulowanie serialu po jednym sezonie."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Nebezpečný flirt (v anglickém originále Eye Candy) je americký thrillerový seriál, byl premiérově vysílán od 12. ledna 2015 do 16. března 2015 na stanici MTV. Seriál vyvíjela Catherine Hrdwick a je založený na stejnojmenném románu od R. L. Stine. Dne 18. dubna Victoria Justice oznámila, že seriál nebyl prodloužený o druhou sérii."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Приємний на вигляд (Приваблива)» (англ. Eye Candy) — американський гостросюжетний драматичний телесеріал, прем'єра якого відбулася 12 січня 2015 року на телеканалі MTV. Серіал був розроблений Крістіаном Тейлором, заснований на однойменній новелі Р. Л. Стайна. Актриса Вікторія Джастіс виконала головну роль в серіалі — технологічного генія Лінді Семпсон, яка виходить на полювання за Нью-йоркським серійним вбивцею в пошуках своєї втраченої сестри Сари."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy es una serie de televisión estadounidense de género dramático creada por Catherine Hardwicke y Jason Blum, basada en la novela homónima de R. L. Stine. La serie es protagonizada por Victoria Justice y se centra en Lindy Sampson, una solitaria hacker cuyo blog expone de todo, desde planes terroristas hasta presuntos asesinos. Fue estrenada el 12 de enero de 2015.​ El 18 de abril de 2015 se anunció que la serie no renovaría por una segunda temporada."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Eye Candy est une série télévisée américaine en dix épisodes de 41 minutes, développée par Christian Taylor d'après le roman du même nom de R. L. Stine et diffusée entre le 12 janvier et le 16 mars 2015 sur MTV. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/Eye_Candy_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Приманка» (англ. Eye Candy, буквально «Приятный(ая) на вид») — американский остросюжетный драматический телесериал, премьера которого состоялась 12 января 2015 года на телеканале MTV. Сериал был разработан Кристианом Тэйлором, основанный на одноимённой новелле Р. Л. Стайна. Актриса Виктория Джастис исполнила главную роль в сериале — технологического гения Линди Сэмпсон, которая выходит на охоту за нью-йоркским серийным убийцей в поисках своей потерянной сестры Сары."
