"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballReferees"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Kevin Clancy"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Kevin Clancy"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#label","كيفن كلانسي"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#label","Kevin Clancy"
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Clancy (23 novembre 1983) è un arbitro di calcio scozzese."
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Clancy (born 23 November 1973) is a Scottish football referee who has been on the international list of FIFA referees since January 2012 after attending a course at UEFA's Centre of Refereeing Excellence. Clancy has been refereeing since 2000."
"http://dbpedia.org/resource/Kevin_Clancy","http://www.w3.org/2000/01/rdf-schema#comment","كيفن كلانسي (بالإنجليزية: Kevin Clancy)‏ هو مدرب كرة قدم وحكم كرة قدم ولاعب كرة قدم بريطاني، ولد في 23 نوفمبر 1983."
