"subject","predicate","object"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2000/01/rdf-schema#label","Museums in Penobscot County, Maine"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Maine_by_county"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Penobscot_County,_Maine"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Museums in Penobscot County, Maine"
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://dbpedia.org/ontology/wikiPageID",23742544
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",755291622
"http://dbpedia.org/resource/Category:Museums_in_Penobscot_County,_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Museums_in_Penobscot_County,_Maine?oldid=755291622&ns=14"
