"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#label","Philip Mestdagh"
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#label","Philip Mestdagh"
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#label","Philip Mestdagh"
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#label","Philip Mestdagh"
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#comment","Philip Mestdagh (born 26 January 1963) is a Belgian basketball coach of the Belgian women's national team, which he coached at the EuroBasket Women 2017 and the 2018 FIBA Women's Basketball World Cup."
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#comment","Philip Mestdagh (26 januari 1963) is een Belgisch basketbalcoach. Hij was van 2015 tot 2021 hoofdcoach van het Belgisch basketbalvrouwenteam, de Belgian Cats. In 2022 werd hij de coach van de Kortrijk Spurs."
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#comment","Philip Mestdagh (26 gennaio 1963) è un allenatore di pallacanestro belga. È il padre di Kim e Hanne Mestdagh."
"http://dbpedia.org/resource/Philip_Mestdagh","http://www.w3.org/2000/01/rdf-schema#comment","Philip Mestdagh (né le 26 janvier 1963) est un entraîneur belge de basket-ball. Il est l'entraîneur principal de l'équipe de Belgique féminine de basket-ball, les « Belgian Cats », entre 2015 et 2021."
"http://dbpedia.org/resource/Philip_Mestdagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_basketball_coaches"
"http://dbpedia.org/resource/Philip_Mestdagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Philip_Mestdagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Philip_Mestdagh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_coaches"
"http://dbpedia.org/resource/Philip_Mestdagh","http://dbpedia.org/ontology/wikiPageID",54405966
"http://dbpedia.org/resource/Philip_Mestdagh","http://dbpedia.org/ontology/wikiPageRevisionID",1072473211
