"subject","predicate","object"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Misc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2000/01/rdf-schema#label","Misc"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2000/01/rdf-schema#label","Misc"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2000/01/rdf-schema#label","MISC"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageID",6997002
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageRevisionID",1106816747
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moi_International_Sports_Centre"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MISC_Berhad"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_instruction_set_computer"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multisystem_inflammatory_syndrome_in_children"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misc_(title)"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miscellaneous"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Miscellaneous"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Multisystem_inflammatory_syndrome_in_children"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moi_International_Sports_Centre"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/MISC_Berhad"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Misc_(title)"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Minimal_instruction_set_computer"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1291300"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MISC"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Misc"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KnYG"
"http://dbpedia.org/resource/Misc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Misc"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Misc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Misc?oldid=1106816747&ns=0"
"http://dbpedia.org/resource/Misc","http://dbpedia.org/ontology/wikiPageLength",522
"http://dbpedia.org/resource/Misc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Misc"
