"subject","predicate","object"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchNavalComponents"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#label","Forces sous-marines (France)"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#label","Submarine forces (France)"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#label","潜水艦部隊 (フランス海軍)"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#comment","潜水艦部隊(Les Forces sous-marines, FSM)はフランス海軍の部隊。潜水艦の部隊・人事管理を目的としている。"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The Submarine Forces of France (French: Forces Sous-Marines, FSM) are one of the four main components of the French Navy. The force oversees all French submarines regardless of role. The headquarter staff is an independent command made up of two prime components: French submarine forces comprise over 4000 military and civilian personnel of which an estimated two thousand are submariners."
"http://dbpedia.org/resource/Submarine_forces_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Les Forces sous-marines (FSM) sont une des quatre grandes composantes de la Marine française. Cette force maritime regroupe l'ensemble des sous-marins français. Depuis la dissolution de la dernière formation de sous-marins conventionnels en 1999, la Force océanique stratégique (FOST) a le commandement de l'ensemble des FSM et les deux termes sont devenus synonymes."
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/property/name","Marine nationale"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous-marin_Monge.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gymnote1889.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rubis.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1932_Sous-marin_dans_le_port_d'Oran.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temeraire1048.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Surcouf_FRA.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FS_Saphir_02.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_naval_components"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageID",19522180
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1099907063
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austro-Hungarian_Navy"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusiliers_marins"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_22_June_1940"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Naval_Treaty"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1932_Sous-marin_dans_le_port_d'Oran.jpg"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubis-class_submarine"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triomphant-class_submarine"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/Submarine_forces_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORFUSCO"
