"subject","predicate","object"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/2000/01/rdf-schema#label","ラ・ヴァレット (DD-315)"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/2000/01/rdf-schema#label","USS La Vallette (DD-315)"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/2000/01/rdf-schema#comment","ラ・ヴァレット (USS La Vallette, DD-315) は、アメリカ海軍の駆逐艦。クレムソン級駆逐艦の一隻。艦名は海軍少将に因む。"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://www.w3.org/2000/01/rdf-schema#comment","USS LaVallette (DD-315) was a Clemson-class destroyer in service with the United States Navy from 1920 to 1930. She was scrapped in 1931."
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_La_Vallette_(DD-315)_underway_during_the_Presidential_Naval_Review,_4_June_1927_(NH_107437).jpg"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_San_Francisco"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson-class_destroyers"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageID",2301463
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageRevisionID",1088542939
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_oil"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_load"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyman_G._Rickover"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Naval_Treaty"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_1-pounder_pom-pom"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_battery"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_review"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbines"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propeller_shaft"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_ships"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AA_gun"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/23_caliber_gun"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Pacific_Fleet"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethlehem_Shipbuilding_Corporation"
"http://dbpedia.org/resource/USS_La_Vallette_(DD-315)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_San_Francisco"
