"subject","predicate","object"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenues"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInRussia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyVenuesInRussia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballVenuesInRussia"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Sportovní komplex Jubilejnyj"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Jubileiny-Sportkomplex"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais des sports Ioubileïny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","尤比利尼體育中心"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Юбилейный (спортивный комплекс, Санкт-Петербург)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Jubilejnyj (kompleks sportowy)"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Yubileyny Sports Palace"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palacio de Deportes Yubileyniy"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Sportpaleis Joebilejny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palácio de Esportes Yubileyny"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#label","Jubilejnyj"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais des sports Ioubileïny (en russe : Спортивный комплекс «Юбилейный») est un complexe omnisports de Saint-Pétersbourg en Russie."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio de Deportes Yubileyniy (en ruso, спортивный комплекс «Юбилейный», Sportivniy kompleks Yubileyniy; literalmente, «Palacio de Deportes del Jubileo») es un estadio cubierto situado en San Petersburgo (Rusia). Tiene capacidad para más de siete mil espectadores sentados en partidos de hockey sobre hielo y baloncesto.​"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Sportpaleis Joebilejny (Russisch: Спортивный комплекс ""Юбилейный), is een indoor sport arena en concertgebouw gelegen in Sint-Petersburg, Rusland. Het Sportpaleis heeft 7.012 zitplaatsen voor ijshockey en 7.700 zitplaatsen voor basketbal-wedstrijden. Het is bereikbaar vanaf de Sportivnaja (metrostation Sint-Petersburg). Het complex werd in 1967 voltooid als een geschenk van de Federatie van vakbonden van de stad op de 50ste verjaardag van de Sovjet-Unie."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Jubilee Sports Palace (Russian: спортивный комплекс «Юбилейный»), Sportivniy kompleks Yubileyniy; also translated as Jubilee Palace of Sports, is an indoor sports arena and concert complex that is located in St. Petersburg, Russia. It houses more than 7,000 seats for ice hockey and basketball. The complex was completed in 1967, as a present from the Federation of Trade Unions, to the city of Saint Petersburg, on the 50th anniversary of Soviet power. The Palace hosts a wide variety of activities, including athletic training and competitions, conventions, festivals, and musical concerts."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","尤比利尼體育中心（俄語：Спортивный комплекс ""Юбилейный)），是俄羅斯聖彼得堡的一座體育館，也可用來舉辦演唱會等活動。尤比利尼體育中心可以容納超過7000人觀眾，主要舉辦冰球和籃球比賽。"
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Der Jubileiny-Sportkomplex (russisch Спортивный комплекс «Юбилейный») ist eine Multifunktionsarena in Sankt Petersburg, Russland. Sie befindet sich in der Nähe des Petrowski-Stadions und ist über die Metrostation Sportiwnaja erreichbar."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Jubilejnyj (ros. Юбилейный) – kompleks sportowy w Petersburgu, w Rosji, usytuowany w rejonie pietrogradskim, przy prospiekcie Dobrolubowa 18, na terenach bezpośrednio sąsiadujących z stadionem Pietrowskim i stacją metra Sportiwnaja na linii . Obiekt został wzniesiony w 1967 roku, jako prezent dla miasta od Federacji Związków Zawodowych z okazji 50. rocznicy władzy radzieckiej w Rosji. Obiekt został zaprojektowany przez zespół architektów radzieckich, którzy za zastosowane rozwiązania inżynieryjne otrzymali w 1971 roku Nagrodę Państwową ZSRR w dziedzinie architektury."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","«Юбилейный» — спортивный комплекс в Санкт-Петербурге, на Петроградской стороне (проспект Добролюбова, 18) рядом со стадионом «Петровский» и станцией метро «Спортивная». Построен в 1967 году (первоначально — Дворец спорта ленинградских профсоюзов «Юбилейный»), своё название получил в честь 50-летия Советской власти. Домашняя арена ХК «Динамо Санкт-Петербург», БК «Зенит» (главная арена), МХК «Динамо Санкт-Петербург» (малая арена)."
"http://dbpedia.org/resource/Yubileyny_Sports_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Sportovní komplex Jubilejnyj, (rusky Спортивный комплекс „Юбилейный), je víceúčelová sportovní hala, která se nachází v Petrohradě. Vnitřní prostor umožňuje konání mnoha druhů sportů. Kromě toho hala slouží jako kulturní zařízení s možností pořádání koncertů. Tuto halu využívá při koncertních turné mnoho zpěváků a hudebníků."
