"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCableShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheLineOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-mastedShips"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleshipsOfTheRoyalNavy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1852Ships"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraBattleshipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrimeanWarNavalShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1850sShips"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battleship102812201"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictorian-eraShipsOfTheLineOfTheUnitedKingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Agamemnon (1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Agamemnon (1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Agamemnon (1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Agamemnon (1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#label","HMS Agamemnon (1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Agamemnon byla britská válečná loď. Jednalo se o plachetní vybavený pomocným parním strojem a šroubem. Agamemnon byl první lodí britského královského námořnictva, která byla od počátku stavěna s pomocným parním strojem."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Agamemnon was a Royal Navy 91-gun battleship ordered by the Admiralty in 1849, in response to the perceived threat from France by their possession of ships of the Napoléon class."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Agamemnon est un navire de ligne de deuxième rang construit pour la Royal Navy en 1852. Il s'agit du premier navire de guerre à vapeur britannique, en réponse au Napoléon, construit pour la marine française."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Agamemnon war ein 91-Kanonen-Linienschiff und Typschiff der der britischen Royal Navy, das von 1853 bis 1870 in Dienst stand."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Agamemnon (Корабль Её Величества «Агамемнон») — 91-пушечный винтовой линейный корабль 2 ранга. Первый британский парусный линейный корабль, на котором паровая машина была предусмотрена по проекту, а не установлена на уже построенный корабль. Назван в честь микенского царя Агамемнона — одного из главных героев «Илиады» Гомера."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://xmlns.com/foaf/0.1/name","HMS Agamemnon"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Robertson_-_Interior_of_Balaclava_Harbour_and_Part_of_Town_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.M.S._Agamemnon_Laying_the_Atlantic_Telegraph_Cable_in_1858-_a_Whale_Crosses_the_Line_MET_DP801262.jpg"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1854"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_ships_of_the_line_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battleships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cable_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_ships"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageID",4683898
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageRevisionID",1063733460
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-rigged_ship"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_ships_of_the_line_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_November_1854"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsepower"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon-class_ship_of_the_line"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War_naval_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battleships_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cable_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Robertson_-_Interior_of_Balaclava_Harbour_and_Part_of_Town_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Lambert"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_battleships_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Penn_and_Sons"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ML_8_inch_shell_gun"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transatlantic_telegraph_cable"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_line_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Lyons,_1st_Baron_Lyons"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1852_ships"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenae"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Napoléon_(1850)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Woolwich"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Storm_of_1854"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68-pounder_95_cwt"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54ZRj"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch50n"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آگاممنون_(۱۸۵۲)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918678"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Agamemnon_(1852)"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipOrdered",1849
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipOriginalCost","141299.0"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipSpeed","under steam"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1854_shipwrecks"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winfield"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H.M.S._Agamemnon_Laying_the_Atlantic_Telegraph_Cable_in_1858-_a_Whale_Crosses_the_Line_MET_DP801262.jpg?width=300"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipSailPlan","* Full-rigged ship
* Fore mast:  × 37 in
* Main mast:  × 40 in
* Mizzen:  × 27 in"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipArmament","* 91 muzzle-loading smooth-bore cannon
* 34 × 8 in/65 cwt 
* 34 × 32-pounder/56 cwt 
* 22 × 32-pounder/45 cwt, 1 × 68-pounder/95 cwt"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipComplement",860
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipDisplacement",4614
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipFate","Paid off 1862; sold out of service 1870"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipLaunched",1852-05-22
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipLength","*  
*"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipName","HMS Agamemnon"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipNamesake","King Agamemnon of Mycenae"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipPropulsion",600
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipTonnage",3074
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipType","Steam two-decker Agamemnon-class line-of-battle ship"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/property/shipDraught","*  
*"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/abstract","Le HMS Agamemnon est un navire de ligne de deuxième rang construit pour la Royal Navy en 1852. Il s'agit du premier navire de guerre à vapeur britannique, en réponse au Napoléon, construit pour la marine française."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/abstract","HMS Agamemnon (Корабль Её Величества «Агамемнон») — 91-пушечный винтовой линейный корабль 2 ранга. Первый британский парусный линейный корабль, на котором паровая машина была предусмотрена по проекту, а не установлена на уже построенный корабль. Назван в честь микенского царя Агамемнона — одного из главных героев «Илиады» Гомера."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/abstract","Die HMS Agamemnon war ein 91-Kanonen-Linienschiff und Typschiff der der britischen Royal Navy, das von 1853 bis 1870 in Dienst stand."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/abstract","HMS Agamemnon was a Royal Navy 91-gun battleship ordered by the Admiralty in 1849, in response to the perceived threat from France by their possession of ships of the Napoléon class."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/abstract","HMS Agamemnon byla britská válečná loď. Jednalo se o plachetní vybavený pomocným parním strojem a šroubem. Agamemnon byl první lodí britského královského námořnictva, která byla od počátku stavěna s pomocným parním strojem."
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battleship"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Agamemnon_(1852)?oldid=1063733460&ns=0"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/MeanOfTransportation/length","70104.0"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/wikiPageLength",5790
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/cost","141299.0"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/length",70.104
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/shipBeam",16.764
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/shipLaunch",1852-05-22
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/status","Paid off 1862; sold out of service 1870"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Agamemnon-class_ship_of_the_line"
"http://dbpedia.org/resource/HMS_Agamemnon_(1852)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Agamemnon_(1852)"
