"subject","predicate","object"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sScienceFictionNovels"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovelsByStanisławLem"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Novels"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Мир на Земле"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Peace on Earth (novel)"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Pokój na Ziemi"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Fred på jorden (roman)"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Мир на Землі"
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","«Мир на Земле» (польск. Pokoj na Ziemi) — научно-фантастический сатирико-философский роман польского писателя Станислава Лема. Продолжение путешествий Ийона Тихого, впервые появляющегося в цикле «Звёздные дневники». В книге Лем развивает идею некросферы (некроэволюции), начатую в романе «Непобедимый»."
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Fred på jorden (polska: Pokój na Ziemi) är en roman av Stanisław Lem, med svenskspråkig översättning av Martin von Zweigbergk (Brombergs 1985), utgiven i Polen först 1987."
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Pokój na Ziemi – powieść science fiction Stanisława Lema ukończona w 1984, wydana po raz pierwszy w 1987 przez Wydawnictwo Literackie. Kontynuacja przygód Ijona Tichego znanego z cyklu Dzienniki gwiazdowe."
"http://dbpedia.org/resource/Peace_on_Earth_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Peace on Earth (Polish: Pokój na Ziemi [ˈpɔkuj na ˈʑɛmʲi]) is a 1985 science fiction novel by Polish writer Stanisław Lem. The novel describes, in a satirical tone, the ultimate implications of the arms race. It is a continuation of the adventures of Ijon Tichy."
