"subject","predicate","object"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/2000/01/rdf-schema#label","2013 Rochester mayoral election"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://www.w3.org/2000/01/rdf-schema#comment","The Rochester Mayoral Election of 2013 took place on November 5, 2013 in the City of Rochester, New York, United States. Democratic Mayor Thomas Richards, who first took office following Robert Duffy's resignation to take office of Lieutenant-Governor of New York in 2011, ran for reelection and was defeated in both the Democratic Primary and the general election by former City Council President Lovely A. Warren. Green Party candidate Alex White also ran and received a notable 5% of the vote. Considered a major upset victory, Lovely Warren defeated the incumbent mayor Richards in their party's primary against most major polling predictions."
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mayor_lovely_warren_2013.jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Rochester,_New_York.png"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_white_(1).jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasRichards_(1).jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayoral_elections_in_Rochester,_New_York"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Rochester,_New_York"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_New_York_(state)_elections"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageID",53597637
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageRevisionID",1118606613
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_Warren"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Party_of_New_York"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alex_white_(1).jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_Loop_(Rochester)"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Rochester,_New_York"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ThomasRichards_(1).jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Richards_(mayor)"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cuomo"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Rochester_mayoral_special_election"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mayor_lovely_warren_2013.jpg"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Families_Party"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RGRTA"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Duffy_(politician)"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_New_York_(state)_elections"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_United_States_mayoral_elections"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovely_A._Warren"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatch_Act_of_1939"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Richards"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_gubernatorial_election,_2010"
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Johnson,_Jr."
"http://dbpedia.org/resource/2013_Rochester_mayoral_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayoral_elections_in_Rochester,_New_York"
