"subject","predicate","object"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2000/01/rdf-schema#label","Qashqaray"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2000/01/rdf-schema#comment","Qashqaray is a village in the Upper Dir District in the Malakand Division of the Khyber Pakhtunkhwa province of Pakistan. Its district headquarters is Dir. It is one of the scenic villages of Upper Dir and an attractive spot for tourists. Qashqaray is divided into two sections: Upper Qashqaray, and Lower Qashqaray. It is 7 km away from Dir Town while 11 km from Lowari Tunnel. It is covered with green grasslands, foggy hills, snow clad mountains during winter. The Panjkora River and Cedrus deodara forests are attractions of the village."
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.24777603149414
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2003/01/geo/wgs84_pos#long",71.8616943359375
"http://dbpedia.org/resource/Qashqaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qashqaray_covered_with_snow.jpg"
"http://dbpedia.org/resource/Qashqaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_beautiful_view_of_Lowari_Top_from_Qashqaray.jpg"
"http://dbpedia.org/resource/Qashqaray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Qashqaray.jpg"
"http://dbpedia.org/resource/Qashqaray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dir_District"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageID",60609481
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageRevisionID",1020936515
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_beautiful_view_of_Lowari_Top_from_Qashqaray.jpg"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_Division"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dir_District"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Qashqaray.jpg"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowari_Tunnel"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedrus_deodara"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjkora_River"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C2iAK"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85795203"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coordinates"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Qashqaray.jpg?width=300"
"http://dbpedia.org/resource/Qashqaray","http://www.georss.org/georss/point","35.24777777777778 71.86169444444444"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/abstract","Qashqaray is a village in the Upper Dir District in the Malakand Division of the Khyber Pakhtunkhwa province of Pakistan. Its district headquarters is Dir. It is one of the scenic villages of Upper Dir and an attractive spot for tourists. Qashqaray is divided into two sections: Upper Qashqaray, and Lower Qashqaray. It is 7 km away from Dir Town while 11 km from Lowari Tunnel. It is covered with green grasslands, foggy hills, snow clad mountains during winter. The Panjkora River and Cedrus deodara forests are attractions of the village."
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Qashqaray?oldid=1020936515&ns=0"
"http://dbpedia.org/resource/Qashqaray","http://dbpedia.org/ontology/wikiPageLength",1443
"http://dbpedia.org/resource/Qashqaray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Qashqaray"
"http://dbpedia.org/resource/Qashqaray","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(71.861694335938 35.247776031494)"
