"subject","predicate","object"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris Métro stations in the 9th arrondissement of Paris"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paris_Métro_stations_by_arrondissement_or_municipality"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_9th_arrondissement_of_Paris"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Paris Métro stations in the 9th arrondissement of Paris"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageID",19460473
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",977786449
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Paris_Métro_stations_in_the_9th_arrondissement_of_Paris?oldid=977786449&ns=14"
