"subject","predicate","object"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","슬픔의 삼각형"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Трикутник смутку"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","悲情三角"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Trojúhelník smutku"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Triangle of Sadness"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","トライアングル・オブ・サッドネス"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Sans filtre"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","مثلث الحزن"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#label","Треугольник печали"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","『逆転のトライアングル』(Triangle of Sadness)は、2022年の映画のスウェーデン・フランス・イギリス・ドイツ合作の風刺コメディ映画。監督はリューベン・オストルンド。出演はハリス・ディキンソン、チャールビ・ディーン、、ウディ・ハレルソンら。 本作は、オストルンド初の英語作品であり、第75回カンヌ国際映画祭のコンペティション部門に出品され、最高賞のパルム・ドールを受賞した。なお、監督の前作にあたる2017年の『ザ・スクエア 思いやりの聖域』でも同賞を受賞しており、2作連続での受賞を果たした。なお、チャールビ・ディーンはこれが遺作となった。"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Sans filtre (Triangle of Sadness) est une comédie satirique suédo-franco-germano-britannico-américaine écrite et réalisée par Ruben Östlund, sortie en 2022. Il s'agit du premier long métrage du réalisateur majoritairement tourné en anglais. Il est présenté en « compétition officielle » au Festival de Cannes 2022 et reçoit la Palme d'or."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Triangle of Sadness (French: Sans filtre, lit. 'Without Filter') is a 2022 satirical black comedy film written and directed by Ruben Östlund in his English-language feature film debut. The film stars Harris Dickinson, Charlbi Dean, Dolly de Leon, Zlatko Burić, Henrik Dorsin, Vicki Berlin, and Woody Harrelson. It is the last film Dean starred in before her death in August 2022."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","«Треугольник печали» (англ. Triangle of Sadness) — сатирическая чёрная комедия 2022 года, поставленная режиссёром Рубеном Эстлундом по собственному сценарию. Это первый фильм Эстлунда на английском языке. В фильме снимались Харрис Дикинсон, Шарлби Дин, Долли де Леон, Златко Бурич, Хенрик Дорсин, Вики Берлин и Вуди Харрельсон. Это последний фильм, в котором снялась Дин перед своей смертью в августе 2022 года."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Triangle of Sadness is een internationale satirische film uit 2022, geschreven en geregisseerd door Ruben Östlund."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","مثلث الحزن فيلم كوميديا سوداء من تأليف واخراج روبين أوستلوند. وبطولة هاريس ديكنسون ووودي هارلسون."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","《悲情三角》（英語：Triangle of Sadness，香港译《上流落水狗》，台湾译《瘋狂富作用》）是一部2022年国际联合制作的的諷刺电影，由魯本·奥斯倫编剧和导演，哈里斯·迪金森，查尔比·迪恩·科里克和伍迪·哈里森主演。由于2019冠状病毒病疫情，该片的製作在2020年曾两次暂停，直至2022年5月21日才正式發行。故事敘述名模雅雅與男友卡爾出席眾多富豪名流參與豪華遊輪之旅，但因為遭遇暴風雨導致眾人漂流到荒島上，延伸出失控且荒謬的連鎖事件。 本片入選第75屆坎城影展正式競賽單元，首映會後獲得了8分钟的起立鼓掌，并获得了金棕榈奖和AFCAE藝術片獎（AFCAE Art House Cinema Award）。媒體和影評家讚譽電影呈現的黑色幽默。2022年8月29日，飾演本作女主角的科里克因病逝世，本作亦成為她生前最後參演的遺作。"
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","《슬픔의 삼각형》(영어: Triangle of Sadness)은 2022년 개봉한 풍자, 블랙 코미디 영화이다. 루벤 외스틀룬드가 감독과 각본을 맡았다. 2022년 칸 영화제 황금종려상 수상작이다."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Triangle of Sadness es una película de comedia negra satírica de 2022 escrita y dirigida por Ruben Östlund, que marca su debut cinematográfico en inglés. Está protagonizada por Harris Dickinson, Charlbi Dean, Dolly de Leon, Zlatko Burić, Henrik Dorsin, Vicki Berlin y Woody Harrelson. La película sigue a una pareja de celebridades y modelos que son invitadas a unirse a un crucero de lujo para los ultra ricos, cuando las cosas comienzan a salir mal. Es la última película que protagonizó Dean antes de su muerte en agosto de 2022."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","«Трикутник смутку» (англ. Triangle of Sadness) — фільм 2021 року, поставлений режисером Рубеном Естлундом. Виробництво картини зупинялося двічі у 2020 році через пандемію COVID-19. Прокат в Україні заплановано на 2022 рік."
"http://dbpedia.org/resource/Triangle_of_Sadness","http://www.w3.org/2000/01/rdf-schema#comment","Triangle of Sadness (dt.: Dreieck der Traurigkeit) ist ein Spielfilm von Ruben Östlund aus dem Jahr 2022. Die satirische Tragikomödie ist in der Welt der Reichen und Schönen angesiedelt und wirft einen Blick auf menschliche Abgründe."
