"subject","predicate","object"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/2000/01/rdf-schema#label","Her Own Way"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/2000/01/rdf-schema#label","Її власний шлях"
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/2000/01/rdf-schema#comment","Her Own Way is a lost 1915 silent film drama directed by Herbert Blaché and starring Florence Reed. It is based on a 1903 Broadway play by Clyde Fitch that was a starring vehicle for Maxine Elliott."
"http://dbpedia.org/resource/Her_Own_Way","http://www.w3.org/2000/01/rdf-schema#comment","«Її власний шлях» (англ. Her Own Way) — американська драма режисера Герберта Блаше 1915 року."
"http://dbpedia.org/resource/Her_Own_Way","http://xmlns.com/foaf/0.1/name","Her Own Way"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/property/name","Her Own Way"
"http://dbpedia.org/resource/Her_Own_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herownway-flyer-1915.jpg"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Blaché"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_lost_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/Her_Own_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageID",46432614
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1105399229
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Reed"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarissa_Selwynne"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Fitch"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxine_Elliott"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Herbert_Blaché"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Pictures"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraunie_Fraunholz"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_drama_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Barrat"
"http://dbpedia.org/resource/Her_Own_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_lost_films"
