"subject","predicate","object"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInBristol"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyLeagueWorldCupStadiums"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionStadiumsInEngland"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Меморіал Стедіум (Бристоль)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","メモリアル・スタジアム (ブリストル)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","메모리얼 스타디움 (브리스틀)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Bristol)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Bristol)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium (Bristol)"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#label","Memorial Stadium"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Le Memorial Stadium est un stade de football localisé à Bristol, son ancien nom est The Memorial Ground. C'est le stade qui accueille les rencontres à domicile des clubs de Bristol Rovers FC et du Bristol Rugby."
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Het Memorial Stadium is een rugby- en voetbalstadion in de Engelse stad Bristol. Het stadion biedt plaats aan 12.011 toeschouwers; ongeveer 3.000 van de plaatsen zijn zitplaatsen. Het stadion werd geopend in 1921 en diende vanaf toen als thuisstadion voor de rugby union-club . Vanaf 1996 werd het stadion onderverhuurd aan de voetbalclub Bristol Rovers, die er vanaf toen ook hun thuiswedstrijden speelden. Toen Bristol Rugby in 1998 in financiële problemen raakte, kocht Bristol Rovers het stadion, en werden de rollen omgedraaid."
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","メモリアル・スタジアム (The Memorial Stadium) は、イングランド・ブリストルにある多目的スタジアム。ブリストル・ローヴァーズFC、そしてラグビークラブでギネス・プレミアシップに所属しているブリストル・ラグビー・クラブのホームスタジアム。一般には、以前の名称となっていたThe Memorial Groundで知られている。収容人数は12,100人。"
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Das Memorial Stadium ist ein Rugby- und Fußballstadion im Vorort Horfield der englischen Stadt Bristol, Grafschaft Gloucestershire, im Vereinigten Königreich. Es auch unter seinem früheren Namen Memorial Ground bekannt und bietet 12.300 Zuschauern Platz. Genutzt wird es für Spiele des Rugby-Union-Vereins Bristol Rugby und des Fußballvereins Bristol Rovers."
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Меморіал Стедіум, також відомий під своїм попереднім ім'ям, як «Меморіальний майданчик» (англ. Memorial ground), є спортивним стадіоном в Бристолі, Англія. Він відкрився в 1921 році в честь пам'яті місцевих гравців регбі, які загинули під час Першої світової війни, і був домашнім стадіоном команди , поки вони не переїхали на стадіон «Ештон Гейт» в 2014 році. Зараз це домашній стадіон команди Бристоль Роверз, яка переїхала туди в 1996 році."
"http://dbpedia.org/resource/Memorial_Stadium_(Bristol)","http://www.w3.org/2000/01/rdf-schema#comment","Il Memorial Stadium, anche comunemente noto con la precedente denominazione di Memorial Ground, è un campo sportivo situato a Bristol, Inghilterra, dedicato alla memoria dei giocatori di rugby della città morti nella prima guerra mondiale. Oggi è lo stadio del Bristol Rovers F.C. ed è stato il campo di gioco del Bristol Rugby fino al 2014."
