"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/2000/01/rdf-schema#label","History of Enkhuizen"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Enkhuizen"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Histories_of_cities_in_the_Netherlands"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_North_Holland"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/2004/02/skos/core#prefLabel","History of Enkhuizen"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://dbpedia.org/ontology/wikiPageID",60582567
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://dbpedia.org/ontology/wikiPageRevisionID",895516380
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:History_of_Enkhuizen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_Enkhuizen?oldid=895516380&ns=14"
