"subject","predicate","object"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/2000/01/rdf-schema#label","Boston Red Sox coaches"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boston_Red_Sox_field_personnel"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_coaches_by_team"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Boston Red Sox coaches"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://dbpedia.org/ontology/wikiPageID",24359807
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",951528717
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Boston_Red_Sox_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Boston_Red_Sox_coaches?oldid=951528717&ns=14"
