"subject","predicate","object"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCleveland,Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSaintIgnatiusHighSchool(Cleveland)Alumni"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2000/01/rdf-schema#label","Murlan J. Murphy"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://www.w3.org/2000/01/rdf-schema#comment","Murlan Jeremiah ""Jerry"" Murphy, Jr. (1918–2009) was an American Businessman who ran several chemical-related companies in Cleveland, Ohio. ""Murlan,"" which is his first name. His first name combined his grandparents' surnames which is Murphy and Whelan. His middle name, ""Jeremiah,"" which comes from grandfather Jeremiah T. Murphy, who started Phoenix Oil Co. in the Flats in 1890. In 1905, turned a German recipe into Murphy Oil Soap. Chief among the companies was Murphy-Phoenix Company, makers of Murphy Oil Soap, which was later sold to Colgate-Palmolive."
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saint_Ignatius_High_School_(Cleveland)_alumni"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cleveland_Heights,_Ohio"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_manufacturing_businesspeople"
"http://dbpedia.org/resource/Murlan_J._Murphy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_engineers"
