"subject","predicate","object"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://www.w3.org/2000/01/rdf-schema#label","List of preserved British industrial steam locomotives"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","This is the list of preserved British industrial steam locomotives. This list does not contain preserved Fireless locomotives, for a list of preserved Fireless locomotives, visit List of fireless steam locomotives preserved in Britain. Notable locomotives that weren't initially intended for industrial railway service but worked on them (e.g. Furness Railway No. 20, later Barrow Steelworks) will also be included as their rebuilding/resale classified them as industrial-employed steam locomotives."
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locomotive_29_at_Goathland_station_under_footbridge_-_geograph.org.uk_-_1448667.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Talbot_railway_no_26,_built_Hudswell_Clarke_&_Co_1901,_works_no_555,_becoming_GWR_813._Sold_to_Backworth_Colliery_in_1901_as_no_12,_renumbered_12_by_NCB._Withdrawn_1967_&_privately_preserved._(9922395584).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_9_(6325587266).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_llewelyn_%3F_(6966067904).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watering_No.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1340_Didcot_(1).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washford_-_Andrew_Barclay_1219_being_oiled.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barclay_1680_(6238355639).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barclay_1823_(6241188564).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_%22John_Howe%22_ready_to_roll_(7189409214).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barclay_782_(5676950778).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LYR_Aspinall_0-6-0ST_No._752_Rainhill_1980.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yarmouth_(10344727215).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haverthwaite_railway_station_(6559).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isle_of_Wight_Steam_Railway_(6084639123).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manning_Wardle_1212_(7102615295).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Furness_Railway_No_20.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ln96.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Barclay_0-6-0_no_1833_%22Niddrie%22.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitson-Austin1.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forth_at_work_.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitwell_Station_-_inside_the_engine_shed_-_geograph.org.uk_-_1255540.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Staverton_-_Carnarvon.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steam_Locomotive_Grampian_Transport_Museum_17400.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_Railway_Museum_-_Efficient.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crane_Tank_Stanton_24_on_display_at_Swanwick.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riverside_Railway_Museum_-_Alexander_(without_nameplate).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GWR_5700_Class_7754_at_York_Railfest.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Barclay_699_Swanscombe_0-4-0_ST_(25370734051).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taff_Vale_28.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brakevan_ride_-_Chasewater_Light_Railway_(geograph_4366971).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mersey_Railway_No._5_Cecil_Raikes.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dubs_4101.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCB_Locomotive_at_Polkemmet_Country_Park_2nd_view.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Staffordshire_Railway,_0-6-2T_No_2,_designed_by_J.H._Adams,_built_in_1922,_withdrawn_in_1936_and_purchased_by_Manchester_Collieries,_subsequently_used_by_the_National_Coal_Board_until_1965._(9989611623).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Stations_and_Trains_Bo'Ness_Steam_-_2014_(15127330907).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esrlordfisher.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Taff_Vale%22_0-6-0_at_Oxenhope..._-_geograph.org.uk_-_794584.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kitson_&_Co_A.No.5_on_steam_test.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loco_Sharpthorne.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ribble_Steam_Railway_-_crane_tank_(Geograph_5969353).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_railway-related_lists"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_railways"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Preserved_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageID",59133119
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageRevisionID",1106251170
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Central_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Kenley"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-2"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxfield_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/0-6-4"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetton_Colliery_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharp,_Stewart_and_Company"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_Talbot_railway_no_26,_built_Hudswell_Clarke_&_Co_1901,_works_no_555,_becoming_GWR_813._Sold_to_Backworth_Colliery_in_1901_as_no_12,_renumbered_12_by_NCB._Withdrawn_1967_&_privately_preserved._(9922395584).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Furness_Railway_No_20.jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Esrlordfisher.JPG"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furness_Railway_Trust"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churnet_Valley_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmoor_Military_Railway"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avonside_Engine_Company"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_railway-related_lists"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barclay_1680_(6238355639).jpg"
"http://dbpedia.org/resource/List_of_preserved_British_industrial_steam_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_Moors_Railway"
