"subject","predicate","object"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricityMarkets"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foundation113790712"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoundationsBasedInSwitzerland"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Market101097292"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Conto energia"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","固定価格買い取り制度"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Зелений тариф"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Tarif d'achat"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Feed-in tariff"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Taryfa gwarantowana"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Terugleververgoeding"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","تعريفة التغذية الكهربائية"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Зелёный тариф"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Feed-in tariff"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","上网电价补贴政策"
"http://dbpedia.org/resource/Feed-in_tariff","http://www.w3.org/2000/01/rdf-schema#label","Einspeisevergütung"
