"subject","predicate","object"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","List of festivals in Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","Following is a list of festivals that take place in Brisbane, Australia."
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Queensland"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_festivals_in_Oceania_by_city"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_festivals_in_Australia"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageID",25801030
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1080247930
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_festivals_in_Australia"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bris_Funny_Fest"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_Queensland"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brisbane-related_lists"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Jerome's_Laneway_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straight_Out_of_Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MOSAIC_Multicultural_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortitude_Valley,_Queensland"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundwave_(Australian_music_festival)"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_festivals_in_Australia"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Shakespeare_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlands_Spring_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton_Street_Seafood_and_Wine_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_festivals_in_Oceania_by_city"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anywhere_Theatre_Festival_(Brisbane)"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_International_Film_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Art_Gallery"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_(gay_culture)"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4MBS_Festival_of_Classics"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Pride_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereosonic"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Poetry_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_International_Boat_Show"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Music_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Festivals_in_Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centenary_Rocks!_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paniyiri_Greek_Festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_Brisbane"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qtyP"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6619469"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music_festival"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/abstract","Following is a list of festivals that take place in Brisbane, Australia."
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_festivals_in_Brisbane?oldid=1080247930&ns=0"
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://dbpedia.org/ontology/wikiPageLength",4615
"http://dbpedia.org/resource/List_of_festivals_in_Brisbane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_festivals_in_Brisbane"
