"subject","predicate","object"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopMusicAwards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicAwards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2000/01/rdf-schema#label","Asbury Park Music Awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The Asbury Park Music Awards is an annual award ceremony in Asbury Park, New Jersey, United States that recognizes musicians for their work. Asbury Park's musical history includes a strong blues tradition and the Jersey Shore sound. Artists associated with the town include Bruce Springsteen, Southside Johnny and the Asbury Jukes, Bon Jovi, and many others. To recognize musicians and others associated with the local and regional music scene, Scott Stamper, founder of the Wave Gathering Music Festival, and Pete Mantas founded the annual Asbury Park Music Awards (also called the Asbury Music Awards) in 1993. The awards were originally titled the Golden T-Bird Awards."
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://xmlns.com/foaf/0.1/name","Asbury Park Music Awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/ASBURY-MUSIC-AWARDS/99326097825"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/property/name","Asbury Park Music Awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Tomek_at_APMA.jpg"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Stamper_announcing_awards_at_the_Asbury_Music_Awards_ceremony_sm.jpg"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_New_Jersey"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageID",30310636
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1112547439
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_industry"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southside_Johnny_and_the_Asbury_Jukes"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbury_Park,_New_Jersey"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Days_Awake"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Pony"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wave_Gathering"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Stone_Pony"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bon_Jovi"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saint_(music_venue)"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scott_Stamper_announcing_awards_at_the_Asbury_Music_Awards_ceremony_sm.jpg"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_New_Jersey"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Shore_sound"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Stamper"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asburymusicawards.com"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/ASBURY-MUSIC-AWARDS/99326097825"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q475"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4803750"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SxHP"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asbury_Park_Music_Awards"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sarah_Tomek_at_APMA.jpg?width=300"
"http://dbpedia.org/resource/Asbury_Park_Music_Awards","http://dbpedia.org/property/awardedFor","Recognizes and supports outstanding achievements and contributions of local and regional participants in the music industry"
