"subject","predicate","object"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/2000/01/rdf-schema#label","Nascom (computer kit)"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/2000/01/rdf-schema#label","Nascom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/2000/01/rdf-schema#comment","Nascom 1 und 2 waren Bausätze für Einplatinencomputer, die in den Jahren 1977 bzw. 1979 vom englischen Unternehmen Nascom Microcomputers angeboten wurden. Die Computer bauten auf dem Prozessor Zilog Z80 auf und boten eine Tastatur- und eine Anzeigeschnittstelle (Video-Out mit 16 Zeilen mit je 48 Spalten). Neben einer seriellen Schnittstelle, die Daten nach dem Kansas City Standard (KCS) auf Band abspeichern konnte, gab es auch eine Z80 PIO mit zwei parallelen Schnittstellen mit je 8 bit. Das Emulator-System MESS simuliert Nascom-Computer auf moderner Hardware."
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://www.w3.org/2000/01/rdf-schema#comment","The Nascom 1 and 2 were single-board computer kits issued in the United Kingdom in 1977 and 1979, respectively, based on the Zilog Z80 and including a keyboard and video interface, a serial port that could be used to store data on a tape cassette using the Kansas City standard, and two 8-bit parallel ports. At that time, including a full keyboard and video display interface was uncommon, as most microcomputer kits were then delivered with only a hexadecimal keypad and seven-segment display. To minimize cost, the buyer had to assemble a Nascom by hand-soldering about 3,000 joints on the single circuit board. Later on, a pre-built, cased machine named Nascom 3 was available; this used the Nascom 2 board."
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/name","Nascom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/property/name","Nascom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nas_sys1_ROMs.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom1.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom_2_Computer_1981.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom_computer_keyboards_front.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom_computer_keyboards_side.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom_vdu_character_cell.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascom_vdu_charset_0_127.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computers_designed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Z80-based_home_computers"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_computers"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_microcomputers"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageID",95668
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageRevisionID",1124520781
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_BASIC"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PolyMorphic_Systems"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Computer_World"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_microcomputers"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_component"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexadecimal"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipolar_transistor_biasing"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nascom1.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nascom_computer_keyboards_front.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven-segment_display"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nascom_computer_keyboards_side.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nascom_vdu_character_cell.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nascom_vdu_charset_0_127.jpg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Cassette"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practical_Computing"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megahertz"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-board_computer"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Industries"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_circuit"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_keyboard"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbo_Pascal"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_communication"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_in-line_package"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retrocomputing"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_generator"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Descender"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_standard"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_display"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anders_Hejlsberg"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computers_designed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Nascom_(computer_kit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nas_sys1_ROMs.jpg"
