"subject","predicate","object"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPlays"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryPlays"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyPlays"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#label","The Green Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#label","L'Oiseau vert"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#label","Зелёная птичка"
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#comment","L'Oiseau vert (L'augellino belverde) est une comédie de Carlo Gozzi (auteur italien de pièces de théâtre) parue en 1765. Elle fait partie de la commedia dell'arte. Elle est divisée en 5 actes et 16 scènes. Les personnages sont pour la plupart masqués mais réalistes en général. C'est une suite de L'Amour de trois oranges."
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#comment","The Green Bird is a 1765 commedia dell'arte play by Carlo Gozzi. It is a sequel to The Love of Three Oranges. The main plot of The Green Bird has several similarities with the widespread tale The Dancing Water, the Singing Apple, and the Speaking Bird."
"http://dbpedia.org/resource/The_Green_Bird","http://www.w3.org/2000/01/rdf-schema#comment","«Зелёная пти́чка» — волшебная сказка (фьяба) Карло Гоцци 1765 года. Сюжет продолжает историю первой фьябы Гоцци «Любовь к трём апельсинам»."
"http://dbpedia.org/resource/The_Green_Bird","http://xmlns.com/foaf/0.1/name","The Green Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/property/name","The Green Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenBird-elliot_goldenthal.jpg"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sequel_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Carlo_Gozzi"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_set_in_fictional_countries"
"http://dbpedia.org/resource/The_Green_Bird","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageID",25259612
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1110071094
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dancing_Water,_the_Singing_Apple,_and_the_Speaking_Bird"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1765_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'amore_delle_tre_melarance"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dove"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Comedy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Ezralow"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sequel_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truffaldino"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Carlo_Gozzi"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commedia_dell'arte"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Bird_(score)"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/The_Green_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_set_in_fictional_countries"
