"subject","predicate","object"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualProperty104950126"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfRed"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Color104956594"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","أحمر عليقي"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Малиновий колір"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Малиновый цвет"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Frambuesa (color)"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Framboise (couleur)"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Raspberry (color)"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#label","Gerd (color)"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Мали́новый — яркий насыщенный оттенок красного, смешанного с синим цветом, цвет малины. Является дополнительным к зелёному. В Англии малиновый традиционно связывают с насилием, отвагой и мученичеством. Он ассоциируется с кровью. В доколумбовом Перу малиновый шнур/нить в узелковой письменности кипу обозначал Инку (Короля, Монархию). На такой нити могли располагаться также узлы «времени», то есть для указания на срок правления Инки. Например, 4 узла — это четыре года правления Инки. Для военнослужащих стрелковых войск России и Союза ССР применялись знаки различия имеющие малиновые цвета: фуражки, погоны, петлицы, канты (выпушки) и так далее. Малиновый пиджак — в начале 1990-х один из атрибутов «нового русского»."
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","El gerd és un color de la gamma dels roigs que correspon al color dels gerds. El primer cop que s'usà el terme raspberry per definir un color en anglès fou en 1892, i ha estat usat en les banderes i uniformes dels cosacs. Es va fer popular amb la cançó Raspberry beret de Prince. Una mostra del color gerd:"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Le nom de couleur framboise, en usage dans le domaine de la mode et de la décoration, désigne des nuances de rouge ou de rose, tirant sur le violet, qui rappellent la couleur naturelle de la baie de framboise arrivée à maturité, qui peut varier quelque peu. Le nuancier RAL indique RAL 3027 rouge framboise. L'azorubine (E122) est vendu comme colorant alimentaire rouge framboise."
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Raspberry is a color that resembles the color of raspberries. The first recorded use of raspberry as a color name in English was in 1892."
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Frambuesa o rojo frambuesa es un color rojo purpúreo de luminosidad media, bastante saturado, de textura visual brillante, que tiene como referente específico la frambuesa, el fruto maduro de la especie Rubus idaeus.​ Este color está comprendido en los acervos iconolingüísticos tradicionales de las culturas.​"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","الأحمر العليقي وهو لون من درجات اللون الأحمر، شبيه لون العليق. 
* بوابة ألوان"
"http://dbpedia.org/resource/Raspberry_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Малино́вий ко́лір — яскравий насичений відтінок червоного, змішаного з синім кольором; середній колір між червоним та рожевим. В українських народних піснях малиновий (червоний) колір згадується як колір козацьких прапорів, він став одним із символів козацтва. «Гей, там на горі Січ іде, Гей, малино́вий стяг несе» — Кирило Трильовський"
