"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2000/01/rdf-schema#label","Wilderness areas of Finland"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wilderness_areas"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_the_Arctic"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Finland"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Lapland_(Finland)"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/2004/02/skos/core#prefLabel","Wilderness areas of Finland"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://dbpedia.org/ontology/wikiPageID",22703284
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://dbpedia.org/ontology/wikiPageRevisionID",833971399
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_Finland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wilderness_areas_of_Finland?oldid=833971399&ns=14"
