"subject","predicate","object"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cider107921455"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetCiders"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishBrands"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2000/01/rdf-schema#label","K (cider)"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2000/01/rdf-schema#comment","K is a cider manufactured and distributed by C&C Group plc."
"http://dbpedia.org/resource/K_(cider)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/K_cider_can_and_glass.jpg"
"http://dbpedia.org/resource/K_(cider)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/K_(cider)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_ciders"
"http://dbpedia.org/resource/K_(cider)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brands_of_cider"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageID",5562138
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageRevisionID",1104389734
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_brands"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_Group_plc"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcohol_by_volume"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverage_can"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:K_cider_can_and_glass.JPG"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottle"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somerset_ciders"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brands_of_cider"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_dress"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6342838"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p78r"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/K_(cider)"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsp0r"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alcoholic_drinks"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drink-stub"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/K_cider_can_and_glass.jpg?width=300"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/abstract","K is a cider manufactured and distributed by C&C Group plc."
"http://dbpedia.org/resource/K_(cider)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cider"
"http://dbpedia.org/resource/K_(cider)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K_(cider)?oldid=1104389734&ns=0"
"http://dbpedia.org/resource/K_(cider)","http://dbpedia.org/ontology/wikiPageLength",1760
"http://dbpedia.org/resource/K_(cider)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K_(cider)"
