"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2000/01/rdf-schema#label","University of Malta academic personnel"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Academic_personnel_by_university_or_college_in_Europe"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_university_or_college_in_Malta"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maltese_academics"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Malta"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/2004/02/skos/core#prefLabel","University of Malta academic personnel"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://dbpedia.org/ontology/wikiPageID",34959993
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",1111082319
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:University_of_Malta_academic_personnel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Malta_academic_personnel?oldid=1111082319&ns=14"
