"subject","predicate","object"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdventureComedyFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsFeaturingAnthropomorphicCharacters"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBirds"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuddyFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Поли (фильм)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie (película)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie – gadający ptak"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie - Il pappagallo che parlava troppo"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","폴리 (영화)"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","الببغاء بوللي"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie, le perroquet qui parlait trop"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie – Ein Plappermaul macht seinen Weg"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","阿鸚愛說笑"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#label","Paulie"
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie - Il pappagallo che parlava troppo (Paulie) è un film del 1998 diretto da e con protagonisti Jay Mohr e Tony Shalhoub."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie is a 1998 American adventure fantasy comedy film about a disobedient talking parrot named Paulie, starring Tony Shalhoub, Cheech Marin, Gena Rowlands, Hallie Eisenberg, and Jay Mohr. Mohr performs both the voice of Paulie and the on-screen supporting role of Benny, a character who has a lot of dialogue with him. It received mixed to positive reviews and was a box office disappointment, grossing $26.9 million domestically against a $23 million budget. However, in the years after its release, Paulie would find a larger audience on home media sales."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie is een Amerikaanse familiefilm uit 1998."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie (Brasil: Paulie - O Papagaio Bom de Papo / Portugal: Paulie, o Papagaio que Falava Demais) é um filme estadunidense de 1998, dos gêneros aventura e infantil, dirigido por John Roberts e estrelado por Tony Shalhoub, Cheech Marin, Gena Rowlands, e Jay Mohr, que também interpreta a voz de Paulie."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie, (Mi amigo Paulie, en Hispanoamérica y Paulie, el loro bocazas, en España). Es una película de aventuras estadounidense de 1998, dirigida por John Roberts."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie, le perroquet qui parlait trop ou Paulie au Québec (Paulie) est un film américain de John Roberts sorti en 1998."
"http://dbpedia.org/resource/Paulie","http://www.w3.org/2000/01/rdf-schema#comment","Paulie är en amerikansk familjefilm från 1998 om en talande papegoja vid namn Paulie."
