"subject","predicate","object"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2000/01/rdf-schema#label","Trottick Mill Ponds"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2000/01/rdf-schema#label","特罗蒂克米尔池塘"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","特罗蒂克米尔池塘和自然保護區（英語：Trottick Mill Ponds and Nature Reserve）是一個位於鄧迪特罗蒂克米尔的，連接著代蒂溪，擁有者為鄧迪市政府，由乡间护林员（Countryside Rangers）和營運"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2000/01/rdf-schema#comment","Trottick Mill Ponds and Nature Reserve is a local nature reserve located in the Trottick area in Dundee, Scotland. The nature reserve connects with the Dighty Burn and is voluntarily operated by Countryside Rangers as well as the Scottish Wildlife Trust and owned by Dundee City Council."
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/name","Trottick Mill Ponds and Nature Reserve"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://dbpedia.org/property/name","Trottick Mill Ponds and Nature Reserve"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.4917106628418
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.967202663421631
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TrottickPonds1March2021.jpg"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trottickpondsmarch202101.jpg"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trottickpondsmarch202104.jpg"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trottickpondsmarch202105.jpg"
"http://dbpedia.org/resource/Trottick_Mill_Ponds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trottickpondsmarch202102.jpg"
