"subject","predicate","object"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2004"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/2000/01/rdf-schema#label","Songs Music Publishing"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/2000/01/rdf-schema#label","송스 뮤직 퍼블리싱"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","송스 뮤직 퍼블리싱(Songs Music Publishing, SONGS)은 맷 핀커스가 설립한 전 직원 소유의 음악 출판사로, 2004년 론 페리, 2006년 캐리앤 마셜이 합류하였다. 현재 송스 뮤직 퍼블리싱은 뉴욕, 로스앤젤레스, 런던에 지부가 있다. SONGS는 모든 장르의 음악에 걸쳐서 작곡가와 프로듀서를 대표한다. 송스의 성장은 개개인의 작사·작곡가 개개인과 전 세계 독점 공동 출판 계약을 체결하면서 달성됐다. 2013년 11월, 창업자인 맷 핀커스는 송스의 CEO로, 론 페리는 회사의 회장으로, 캐리언 마셜은 크리에이티브 라이선싱의 총괄자로 활동하고 있다. 2017년 6월, 송스는 XXX텐타시온, 라이너스 에클로, S1, 앤드류 와이어트 등 작곡가들과 공동출판 계약을 체결하였다. 2017년 9월, 송스는 1억 6천만 달러가 넘는 가격에 판매되었으며, 2017년 12월, 코발트 뮤직 그룹이 송스를 인수하였다."
"http://dbpedia.org/resource/Songs_Music_Publishing","http://www.w3.org/2000/01/rdf-schema#comment","Songs Music Publishing, also known as SONGS, is a music publishing company founded by Matt Pincus and joined by partners Ron Perry in 2004 and Carianne Marshall in 2006. The company has offices in New York City, Los Angeles and London. SONGS represents songwriters and producers across all genres of music. SONGS' growth has been achieved through the signing of worldwide, exclusive co-publishing agreements with individual writers and through catalog acquisitions."
"http://dbpedia.org/resource/Songs_Music_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2004"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_publishing_companies_of_the_United_States"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageID",41083308
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageRevisionID",1105599474
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_Theory"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holdup"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tall_Dark_&_Lonesome"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveman_(group)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiodos"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXXTentacion"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Marlette"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(band)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Time_I_Die"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_(indie_band)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Immerman"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_The_Band"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clementine_&_The_Galaxy"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Radley"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minutes_Til_Midnight"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Model_Photographer"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Wyte"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Kibby"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacuna_Coil"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Acorn_(band)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatsby's_American_Dream"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_and_the_Moon"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MaxxFemm"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Promise_Ring"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binki_Shapiro"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Cyrus"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_American_Heart"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_mergers_and_acquisitions"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daphne_Loves_Derby"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junip"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2004"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_(band)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chancellor_Warhol"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplo"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Dies_Today"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Calleja"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Mustard"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scary_Kids_Scaring_Kids"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Heads"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovett_(band)"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Layton"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bell"
"http://dbpedia.org/resource/Songs_Music_Publishing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Distance_Runner"
