"subject","predicate","object"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasidicDynasties"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#label","Zychlin (Hasidic dynasty)"
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://www.w3.org/2000/01/rdf-schema#comment","Zychlin (Hebrew: זיכלין) is a Hasidic dynasty originating from the town of Żychlin, Poland, where it was founded by Shmuel Abba Zychlinski (1809–1879). Zychlin is a branch of Peshischa Hasidism, as Shmuel Abba Zychlinski was a leading disciple of Simcha Bunim of Peshischa (1765-1827)."
"http://dbpedia.org/resource/Zychlin_(Hasidic_dynasty)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebbe_Menachem_Yedidya_Zechlinski.png"
