"subject","predicate","object"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/2000/01/rdf-schema#label","Holocaust denial by country"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holocaust_denial"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Holocaust_by_country"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust denial by country"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://dbpedia.org/ontology/wikiPageID",21348512
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",953362148
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Holocaust_denial_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Holocaust_denial_by_country?oldid=953362148&ns=14"
