"subject","predicate","object"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInAlberta"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1910"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","ブルックス"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","브룩스"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://www.w3.org/2000/01/rdf-schema#label","Brooks"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageID",474973
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageRevisionID",1111791973
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Iowa"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Pharmacy"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Lake"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Kentucky"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Minnesota"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_(disambiguation)"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Maine"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Oregon"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_(given_name)"
"http://dbpedia.org/resource/Brooks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_(mango)"
