"subject","predicate","object"
"http://dbpedia.org/resource/Local_train","http://www.w3.org/2000/01/rdf-schema#label","Local train"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/ontology/wikiPageID",5467101
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/ontology/wikiPageRevisionID",1054743650
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regional_rail"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Local_train","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Local_train?oldid=1054743650&ns=0"
"http://dbpedia.org/resource/Local_train","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Local_train","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Local_train"
