"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2000/01/rdf-schema#label","Members of the colonial Massachusetts House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_General_Court"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_colonial_Massachusetts"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the colonial Massachusetts House of Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://dbpedia.org/ontology/wikiPageID",20077956
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://dbpedia.org/ontology/wikiPageRevisionID",666430610
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Members_of_the_Massachusetts_House_of_Representatives"
"http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_colonial_Massachusetts_House_of_Representatives?oldid=666430610&ns=14"
