"subject","predicate","object"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngel(season3)Episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAngel(TVSeries)Episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002TelevisionEpisodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Benediction (Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Bénédiction (Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Benediction (Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","""Benediction"" is episode 21 of season 3 in the television show Angel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Bénédiction est le 21e épisode de la saison 3 de la série télévisée Angel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Benediction conocido en América Latina y en España como Bendición es el vigésimo primer episodio de la tercera temporada de la serie de televisión estadounidense Ángel. El episodio fue escrito y dirigido por Tim Minear. Se estrenó en los Estados Unidos el 29 de abril de 2002. En este episodio Ángel trata de restablecer su relación con su hijo quien considera como su verdadero padre a su peor enemigo Holtz. Por otra parte la relación entre Cordelia y Groosalugg comienza a enfriarse cada vez más. Holtz se reúne con Justine para poder en marcha su último plan de vengarse en contra de Ángel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angel_(season_3)_episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_written_by_Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageID",3528226
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageRevisionID",1096987853
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_minor_Angel_characters"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_American_television_episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_Holloman"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Angel_(season_3)_episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lutz_(actor)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilah_Morgan"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_directed_by_Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_New_World_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_written_by_Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Kartheiser"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connor_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groosalugg"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hallett"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomorrow_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Szarabajka"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_Romanov"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Holtz"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benediction_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Benediction_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929924"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bénédiction_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iM5p"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jm4z"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquotepar"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_episode"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_episode"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Angel_episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/airdate",2002-05-13
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Tim_Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/episode",21
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/episodeList","List of Angel episodes"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/guests","*Vincent Kartheiser as Connor
*Laurel Holloman as Justine Cooper
*Mark Lutz as The Groosalugg
*Andy Hallett as Lorne
*Stephanie Romanov as Lilah Morgan
*Keith Szarabajka as Daniel Holtz"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/next","http://dbpedia.org/resource/Tomorrow_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/prev","http://dbpedia.org/resource/A_New_World_(Angel)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/production",3
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/season",3
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/seasonArticle","Angel"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Angel_(1999_TV_series)"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/writer","Tim Minear"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/abstract","""Benediction"" is episode 21 of season 3 in the television show Angel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/abstract","Bénédiction est le 21e épisode de la saison 3 de la série télévisée Angel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/abstract","Benediction conocido en América Latina y en España como Bendición es el vigésimo primer episodio de la tercera temporada de la serie de televisión estadounidense Ángel. El episodio fue escrito y dirigido por Tim Minear. Se estrenó en los Estados Unidos el 29 de abril de 2002. En este episodio Ángel trata de restablecer su relación con su hijo quien considera como su verdadero padre a su peor enemigo Holtz. Por otra parte la relación entre Cordelia y Groosalugg comienza a enfriarse cada vez más. Holtz se reúne con Justine para poder en marcha su último plan de vengarse en contra de Ángel."
"http://dbpedia.org/resource/Benediction_(Angel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-serial-noun-1"
"http://dbpedia.org/resource/Benediction_(Angel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Benediction_(Angel)?oldid=1096987853&ns=0"
"http://dbpedia.org/resource/Benediction_(Angel)","http://dbpedia.org/ontology/wikiPageLength",3941
"http://dbpedia.org/resource/Benediction_(Angel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Benediction_(Angel)"
