"subject","predicate","object"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/2000/01/rdf-schema#label","Jacques de Crussol"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/2000/01/rdf-schema#label","Jacques Ier de Crussol"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Ier de Crussol (v. 1460 - 1525) est le premier fils de Louis de Crussol (l'un des premiers chevaliers de l'ordre de Saint-Michel, fondé le 1er août 1469, par les lettres patentes de Louis XI) et de Jeanne de Lévis-Mirepoix. Il a une sœur aînée, Louise de La Rochefoucauld (mariée en 1470). D'après le père Anselme Jacques de Crussol succède à son père en la charge de Grand panetier de France par lettres du 27 septembre 1473, charge qu'assumera son propre fils Charles de Crussol d'Uzès après Jacques Odart, ceci jusqu'à sa mort le 11 mars 1546."
"http://dbpedia.org/resource/Jacques_de_Crussol","http://www.w3.org/2000/01/rdf-schema#comment","Jacques de Crussol is the son of Louis de Crussol, a member of the chivalric Order of Saint-Michel. Born into a relatively small inheritance of the castle Crussol - later abandoned in favour of the castle in Uzès - Jacques was the first of his house to become viscount of Uzès. After the husband of the only daughter of the house of Uzès died without having left any successors, Jacques was the next to marry Simone d'Uzès. They married on 24 June 1486 and the two houses were thus joined on the condition that the house of Crussol would thereafter accept both the name of the house of Uzès and its coat of arms, incorporating it into their own."
"http://dbpedia.org/resource/Jacques_de_Crussol","http://xmlns.com/foaf/0.1/name","Jacques de Crussol"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/property/name","Jacques de Crussol"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460_births"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageID",40161937
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageRevisionID",1012091527
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscounts_and_Dukes_of_Uzès"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_de_Crussol"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jéhan_d'Uzès"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaucaire,_Gard"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes"
"http://dbpedia.org/resource/Jacques_de_Crussol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madeleine_de_Crussol"
