"subject","predicate","object"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Raksha (The Jungle Book)"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Raksha (personaggio)"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#label","Raksha"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Raksha (chiamata anche Mamma Lupa o ""Raska la Diavola"" nelle prime edizioni Mursia) è un personaggio de Il libro della giungla e Il secondo libro della giungla di Rudyard Kipling. È una lupa, madre adottiva di Mowgli e compagna di Babbo Lupo. ""Raksha"" significa ""protezione"" in lingua hindi."
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Raksha (Hindi: रक्षा / Rakšā or Mother Wolf as initially named) is a fictional character featured in Rudyard Kipling's Mowgli stories, collected in The Jungle Book and The Second Jungle Book."
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://www.w3.org/2000/01/rdf-schema#comment","Raksha is een personage uit Jungle Book. Ze is de moederwolf van een roedel in de jungle. Nadat haar partner Akela het mensenjong Mowgli in de roedel had opgenomen, voedde Raksha hem op samen met haar andere jongen. Als de tijger Shere Khan Mowgli tracht te ontvoeren, beschermt zij het mensenjong met haar eigen leven. Het Hindi-woord voor ""bescherming"" is ""raksha"", vandaar de naam. Ze speelt geen grote rol in het verhaal, maar ze verleent Mowgli wel morele steun tijdens zijn jeugd."
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://xmlns.com/foaf/0.1/name","Raksha"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/property/name","Raksha"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/T2JB008_-_The_Tiger's_roar_filled_the_cave_with_thunder.jpg"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wolves_in_literature"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_19th_century"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_literature"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jungle_Book_characters"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1894"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageID",395360
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageRevisionID",1101652147
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wolves_in_literature"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupita_Nyong'o"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_in_British_novels_of_the_19th_century"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_literature"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book_(2010_TV_series)"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book_(2016_film)"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book_(1967_film)"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagheera"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_wolf"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowgli:_Legend_of_the_Jungle"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Pictures"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Second_Jungle_Book"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book:_Mowgli's_Story"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowgli's_Brothers"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mowgli"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letting_in_the_Jungle"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_character"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Book_Shonen_Mowgli"
"http://dbpedia.org/resource/Raksha_(The_Jungle_Book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jungle_Book_characters"
