"subject","predicate","object"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSporadicGroups"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Groupe Monstre"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","モンスター群"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo monstruo"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Monstergruppe"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Monstergroep"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Монстр (група)"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","괴물군 (수학)"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","魔群"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Monster group"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","زمرة الوحش"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Gruppo mostro"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Grupo monstro"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Монстр (группа)"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#label","Grupa monstrum"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#comment","Монстр (монстр Фішера — Ґріса, дружній гігант, англ. friendly giant) у теорії груп — проста група порядку Початково побудована ) в як група автоморфізмів визанченої алгебри в евклідовому просторі розмірності 196884. Потім виявлено простішу конструкцію, що зв'язує її з і двійковим кодом Голея. Також, як стверджує , доведена Борхердсом у , розмірності групи виявляються пов'язані з коефіцієнтами ряду Лорана j-інваріанту:"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#comment","Монстр (монстр Фишера — Гриса, дружественный гигант, англ. friendly giant) в теории групп — спорадическая простая группа порядка . Была исходно построена (англ. Robert Griess) в 1981 году как группа автоморфизмов определённой алгебры в евклидовом пространстве размерности 196883. Затем была обнаружена более простая конструкция, связывающая её с решёткой Лича и двоичным кодом Голея. Также, как утверждает гипотеза чудовищного вздора, доказанная Борчердсом в 1992 году, размерности неприводимых представлений этой группы оказываются связаны с коэффициентами ряда Лорана :"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#comment","群論という現代代数学の分野において、モンスター群（モンスターぐん、英: Monster group）M とは最大のであり、その位数は 246 ⋅ 320 ⋅ 59 ⋅ 76 ⋅ 112 ⋅ 133 ⋅ 17 ⋅ 19 ⋅ 23 ⋅ 29 ⋅ 31 ⋅ 41 ⋅ 47 ⋅ 59 ⋅ 71= 808,017,424,794,512,875,886,459,904,961,710,757,005,754,368,000,000,000≈ 8×1053 である。・モンスターあるいは Friendly Giant と呼ばれることもある。 有限単純群は完全に分類されている。そのような群は18種類の可算無限族の1つに属するか、あるいはそのような系統的なパターンに従わない26個の散在群の1つである。モンスター群は他の散在群のうち6個を除くすべてをとして含む。 (Robert Griess) はこれら6個の例外を と呼び、他の20個を happy family と呼んでいる。 モンスターの良い構成的定義をすることはその複雑さのため難しい。"
"http://dbpedia.org/resource/Monster_group","http://www.w3.org/2000/01/rdf-schema#comment","En el área del álgebra moderna conocida como teoría de grupos, el grupo de monstruo M (también conocido como el monstruo Fischer–Griess, o el Gigante Amistoso) es un grupo simple esporádico de orden 246·320·59·76·112·133·17·19·23·29·31·41·47·59·71= 808,017,424,794,512,875,886,459,904,961,710,757,005,754,368,000,000,000≈ 8×1053. 
* Datos: Q392663"
