"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2000/01/rdf-schema#label","Rupee"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_Africa"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Denominations_(currency)"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_India"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Currencies_of_Asia"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/2004/02/skos/core#prefLabel","Rupee"
"http://dbpedia.org/resource/Category:Rupee","http://dbpedia.org/ontology/wikiPageID",3130810
"http://dbpedia.org/resource/Category:Rupee","http://dbpedia.org/ontology/wikiPageRevisionID",982712801
"http://dbpedia.org/resource/Category:Rupee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rupee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rupee?oldid=982712801&ns=14"
