"subject","predicate","object"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRodeoEvents"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riding100450335"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquestrianSports"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EquestrianSport100450700"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsOriginatingInAustralia"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2000/01/rdf-schema#label","Campdrafting"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2000/01/rdf-schema#comment","Campdrafting is a unique Australian sport involving a horse and rider working cattle. The riding style is Australian stock, somewhat akin to American Western riding and the event is similar to the American stock horse events such as cutting, working cow horse, team penning, and ranch sorting. The sport requires consummate skill and horsemanship, and the skill in selecting a beast from the mob that will run well, but is not too fast for that particular horse. Great prestige is bestowed on the winning horse and rider of the competition."
"http://dbpedia.org/resource/Campdrafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biggenden-Campdraft.jpg"
"http://dbpedia.org/resource/Campdrafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campdrafting-diagram.png"
"http://dbpedia.org/resource/Campdrafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campdrafting.jpg"
"http://dbpedia.org/resource/Campdrafting","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cutting_out.jpg"
"http://dbpedia.org/resource/Campdrafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Working_stock_horse_sports"
"http://dbpedia.org/resource/Campdrafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodeo-affiliated_events"
"http://dbpedia.org/resource/Campdrafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodeo_in_Australia"
"http://dbpedia.org/resource/Campdrafting","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_originating_in_Australia"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageID",1769731
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageRevisionID",1033008953
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycles"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenterfield"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutting_(sport)"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cutting_out.JPG"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwhip"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_horse_breeds"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polocrosse"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeo-affiliated_events"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranch_sorting"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equine_influenza"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Working_stock_horse_sports"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockman_(Australia)"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drover_(Australian)"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campdrafting-diagram.png"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_penning"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_cow_horse"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Biggenden-Campdraft.jpg"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Tablelands,_New_South_Wales"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Campdrafting.JPG"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrianism"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rodeo_in_Australia"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condamine,_Queensland"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walcha,_New_South_Wales"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_riding"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Equine_and_Livestock_Events_Centre"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A$"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_horse"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Institute_of_Sport"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Stock_Horse"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_stock_saddle"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinchilla,_Queensland"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_originating_in_Australia"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120425051419/http:/www.tenterfieldcampdraft.com/"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090929095646/http:/www.abcra.com.au/index.cfm%3Fpage_id=1003"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/rural/content/2008/s2482944.htm"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080720060541/http:/www.campdraft.com/news/index.php/archives/2005/03/17/welcome-to-campdraft/"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campdraft.com.au/"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.campdraft.org.au/"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vkq5"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Campdrafting"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNPt"
"http://dbpedia.org/resource/Campdrafting","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12054124"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Equestrian_sports"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_sport"
"http://dbpedia.org/resource/Campdrafting","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
