"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2000/01/rdf-schema#label","Wilderness areas of New Hampshire"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:White_Mountain_National_Forest"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_reserves_in_New_Hampshire"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wilderness_areas_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_New_Hampshire"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/2004/02/skos/core#prefLabel","Wilderness areas of New Hampshire"
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://dbpedia.org/ontology/wikiPageID",24429400
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://dbpedia.org/ontology/wikiPageRevisionID",1052946553
"http://dbpedia.org/resource/Category:Wilderness_areas_of_New_Hampshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wilderness_areas_of_New_Hampshire?oldid=1052946553&ns=14"
