"subject","predicate","object"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#label","Cadenus and Vanessa"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#label","Cadenus and Vanessa"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#comment","Cadenus and Vanessa es un poema de Jonathan Swift basado en la descripción de uno de sus amores, Esther Vanhomrigh (Vanessa), escrito en 1712 y publicado como libro en 1726, tres años después de la muerte de Vanhomright. Contiene en su título un anagrama y un neologismo: Cadenus es anagrama de decano, Swift era deán/decano; el neologismo es Vanessa, en referencia secreta a Esther Vanhomrigh, con las iniciales de su apellido y su nombre (Van- y Es-) formó su apodo. Con este poema Swift crea el nombre de mujer Vanessa, que goza actualmente de gran popularidad. No hubo Vanessas anteriores."
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://www.w3.org/2000/01/rdf-schema#comment","Cadenus and Vanessa is a poem by Jonathan Swift about one of his lovers, Esther Vanhomrigh (Vanessa), written in 1713 and published as a book in 1726, three years after the death of Vanhomrigh. It contains in its title an anagram and a neologism: Cadenus is an anagram of the Latin decanus, meaning ‘dean’: Swift was dean of St Patrick's, and known as Dean Swift in the manner of the time. The neologism is Vanessa, in secret reference to Esther Vanhomrigh. The name starts with the first three letters of her surname and the first two of her first name."
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Jonathan_Swift"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageID",47489788
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageRevisionID",918665586
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Swift"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decanus"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Vanhomrigh"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_(name)"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Jonathan_Swift"
"http://dbpedia.org/resource/Cadenus_and_Vanessa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luminarium.org/editions/cadenusvanessa.htm"
