"subject","predicate","object"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthObservationSatellites"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReconnaissanceSatellitesOfFrance"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSatellitesOfFrance"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Satellite104137444"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/2000/01/rdf-schema#label","Composante spatiale optique"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/2000/01/rdf-schema#label","Composante Spatiale Optique"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/2000/01/rdf-schema#label","Composante Spatiale Optique"
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/2000/01/rdf-schema#comment","La Composante Spatiale Optique (CSO) est une série de trois satellites de reconnaissance optique faisant partie du programme d'armement français MUSIS (Multinational Space-based Imaging System). Déployés entre 2018 et 2022, ceux-ci doivent succéder, avec des performances accrues, aux satellites de génération précédente, Helios 2."
"http://dbpedia.org/resource/Composante_Spatiale_Optique","http://www.w3.org/2000/01/rdf-schema#comment","Composante Spatiale Optique (CSO) ist der Name eines französischen Programms von optischen Aufklärungssatelliten. Es ist als Nachfolgesystem für die Helios-Satelliten vorgesehen. Insgesamt sollen drei CSO-Satelliten betrieben werden."
