"subject","predicate","object"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGenres"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manner104928903"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishStylesOfMusic"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Ποστ-Μπριτ ποπ"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","ポスト・ブリットポップ"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Пост-брит-поп"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","后英式摇滚"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#label","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Пост-брит-поп — поджанр британского альтернативного рока. Появился в конце 90-х, как продолжение брит-попа, под влиянием таких групп, как Pulp, Oasis и Blur. Основными инструментами являются ритм-гитара, бас-гитара, ударные и клавишные, в пост-брит-попе присутствуют элементы традиционного британского рока с влиянием американской музыки. Пост-брит-поп-группы часто используют отдельные элементы британской поп и рок-музыки из 70-х годов. Основоположниками и наиболее яркими представителями стиля являются группы The Verve, Coldplay и Travis."
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","後英式搖滾（英語：Post-Britpop）是英式另类摇滚下的一種音樂類型。此類型的音樂在英伦摇滚沒落後崛起，並成為21世紀的主流音樂之一。這些樂團受到了果漿樂團、绿洲乐队和布勒等樂團的啟發，但相較於英倫搖滾，他們的歌詞較少強調英國國內的觀點，反而融入了美式搖滾、独立摇滚和實驗音樂的元素。电台司令和神韻合唱團等樂團在英倫搖滾尚未衰退之前就已獲得了些許成功，但在退潮之後才開始成為英國音樂的主流。隨著時間的演進，愈來愈多樂團參與後英式搖滾的行列，例如崔维斯、立體音響樂隊和飼養員等樂團。其中，酷玩樂團相較於先於他們的後英式搖滾樂團，在國際上獲得了更大的成功，甚至進而成為2000年代初最成功的樂團之一。"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Post-Britpop adalah subgenre rock alternatif yang terbentuk sebagai gelombang kedua dari Britpop tahun 1990-an dan awal 2000-an, yang dipengaruhi grup musik Oasis dan Blur, tetapi dengan gaya Inggris yang kurang mencolok dan lebih banyak pengaruh dari musik rock dan indie Amerika, serta eksperimental. Grup-grup papan atas era post-Britpop justru populer setelah kemunduran Britpop, misalnya Radiohead dan Verve, dan bahkan artis-artis baru seperti Travis, Stereophonics, Feeder, dan Coldplay, telah meraih prestasi internasional lebih luas daripada sebagian besar grup Britpop yang terdahulu, dan merupakan artis yang sukses komersial pada tahun 1990-an dan awal 2000-an."
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Post-Britpop je subžánr britského alternativního rocku, pocházející od skupin, které vznikly koncem 90. let a začátkem nového milenia v závěru Britpopu. Žánr je ovlivněn skupinami jako Pulp, Oasis a Blur s méně zjevným britským projevem v textech, ale s využívanějšími vlivy amerického rocku, včetně post-grunge a také experimentální hudby."
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","La post-Britpop est un sous-genre musical du rock alternatif britannique, lancé par des groupes ayant émergé à la fin des années 1990 et au début des années 2000 après le pic commercial de la Britpop, inspiré par des groupes comme Pulp, Oasis et Blur, mais sans paroles directement dirigées vers la culture britannique et avec un peu plus d'éléments de rock américain et indépendant, et de musique expérimentale. Les groupes de post-Britpop, auparavant groupes dans d'autres genres, mais popularisés après le déclin de la Britpop, comme Radiohead et The Verve, et des nouveaux groupes comme Travis, Stereophonics, Feeder et en particulier Coldplay, atteignent plus de succès à l'international que la plupart des groupes de Britpop qui les précèdent, et deviennent ainsi les groupes les plus populaire"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Il post-Britpop è un sottogenere musicale del rock alternativo britannico che annovera tra i propri esponenti band emerse tra la fine degli anni '90 del XX secolo e i primi anni 2000, nel solco tracciato dal Britpop."
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Post-Britpop is an alternative rock subgenre and is the period in the late 1990s and early 2000s, following Britpop, when the media were identifying a ""new generation"" or ""second wave"" of guitar bands influenced by acts like Oasis and Blur, but with less overt British concerns in their lyrics and making more use of American rock and indie influences, as well as experimental music. Bands in the post-Britpop era that had been established acts, but gained greater prominence after the decline of Britpop, such as Radiohead and the Verve, and new acts such as Travis, Keane, Snow Patrol, Stereophonics, Feeder, Toploader and particularly Coldplay, achieved much wider international success than most of the Britpop groups that had preceded them, and were some of the most commercially successful acts"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","ポスト・ブリットポップ (Post-Britpop) は、1990年代後半から2000年代前半にかけてのオルタナティヴ・ロックのジャンルの1つ。ブリットポップに続いて、オアシスやブラーの影響を受けながらも、歌詞の英国的要素は弱まり、アメリカンロックやインディー・ロック、実験音楽も参照されている。こうしたギターバンドは、メディアから「新世代」「第二波」として取り上げられた。ポスト・ブリットポップのバンドとしては、レディオヘッド、ザ・ヴァーヴなど、ブリットポップ衰退後に人気を獲得したバンドや、トラヴィス、ステレオフォニックス、フィーダー、トップローダー、コールドプレイのように新しく誕生したバンドがあり、一部はブリットポップを超える国際的成功を収め、1990年代後半から2000年代前半にかけて商業的に最も成功したグループとなった。"
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Η Ποστ-Μπριτ ποπ (αγγλ.: Post-Britpop) είναι είδος της βρετανικής εναλλακτικής ροκ, που χαρακτηρίζει τον ήχο συγκροτημάτων που προέκυψαν από τα τέλη της δεκαετίας του 1990 και στις αρχές της δεκαετίας του 2000, στον απόηχο της Μπριτ ποπ. Η Ποστ-Μπριτ ποπ, στην ουσία αποτελεί εξέλιξη της Μπριτ ποπ που επηρεάστηκε από συγκροτήματα όπως οι Pulp, οι Oasis και οι Blur, με λιγότερο όμως Βρετανικό στίχο και περισσότερα ίντι ροκ στοιχεία στον ήχο της."
"http://dbpedia.org/resource/Post-Britpop","http://www.w3.org/2000/01/rdf-schema#comment","Post-britpop é um sub-gênero do rock alternativo britânico, criado por bandas que emergiram no final da década de 1990 e no começo da década de 2000 em consequência do britpop, é influenciado por artistas como Pulp, Oasis e Blur, mas com menos interesses britânicos em suas letras e fazendo mais uso da influência do rock americano, incluindo o post-grunge."
"http://dbpedia.org/resource/Post-Britpop","http://xmlns.com/foaf/0.1/name","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/property/name","Post-Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kelly_Jones_Stereophonics_1.jpg"
"http://dbpedia.org/resource/Post-Britpop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldplay_-_December_2008.jpg"
"http://dbpedia.org/resource/Post-Britpop","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travis-Wiltern-21Nov2007.jpg"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_British_music"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_British_music"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_British_music"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_genres"
"http://dbpedia.org/resource/Post-Britpop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_rock_music_genres"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageID",25792799
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageRevisionID",1104770193
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Razorlight"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Verve"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Travis-Wiltern-21Nov2007.jpg"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Cars"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelly_Jones_Stereophonics_1.jpg"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonics"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_(band)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muse_(band)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OK_Computer"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britpop"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bends_(album)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athlete_(band)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_Hymns"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kscope"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Strokes"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X&Y"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lee_(drummer)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Park_(album)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_styles_of_music"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oasis_(band)"
"http://dbpedia.org/resource/Post-Britpop","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gomez_(band)"
